"subject","predicate","object"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_blues"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_blues"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirz.de/music/mickle.htm"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/wikiPageLength",1069
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RPM_Records_(États-Unis)"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lonoke"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Modern_Records"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1977"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_blues"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_blues"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_afro-américain"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1919"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Driftin'_Slim?oldid=181293172&ns=0"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Driftin'_Slim"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/abstract","Elmon Mickle dit Driftin' Slim, est un chanteur, guitariste et harmoniciste de blues américain, né à Keo, Arkansas, le 24 février 1919, décédé à Los Angeles, Californie, le 17 septembre 1977."
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Modern_Records"
"http://fr.dbpedia.org/resource/Driftin'_Slim","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
