"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.georss.org/georss/point","35.1106 -80.6992"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.georss.org/georss/point","35.1078 -80.7003"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_soccer_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2017"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_crosse_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mecklenburg_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://xmlns.com/foaf/0.1/name","Sportsplex at Matthews"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sportsplex_at_Matthews?oldid=185080597&ns=0"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1106
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1078
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.6992
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.7003
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sportsplex_at_Matthews_Stadium_8.jpg"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/géolocalisation","Caroline du Nord/États-Unis"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/latitude",35.1078
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/longitude",-80.7003
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/légende","Vue du terrain"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/nom","Sportsplex at Matthews"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/adresse",2425
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/architecte","Woolpert"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/capacité",5000
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/clubsRésidents","Charlotte Lady Eagles"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Independence_de_Charlotte"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/clubsRésidents","Charlotte Eagles"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/clubsRésidents","Stumptown Athletic"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/coutConstruction","3.2E7"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/débutConstruction",2012
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/débutConstruction",2015
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/extension",2018
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/nomsPrécédents","Matthews Sportsplex"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/ouverture",2015
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/ouverture",2017
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://fr.dbpedia.org/property/surface","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sportsplex_at_Matthews_Stadium_8.jpg?width=300"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sportsplex_at_Matthews"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.699203491211 35.110599517822)"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.699203491211 35.110599517822)"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.700302124023 35.107799530029)"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/address","2425 Sports Parkway, 28105Matthews,Caroline du Nord"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/buildingStartDate","2012(parc)"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/buildingStartDate","2015(stade)"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/capacity",5000
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/cost","3.2E7"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/formerName","Matthews Sportsplex"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/abstract","Le Sportsplex at Matthews, auparavant connu sous le nom de Matthews Sportsplex, est un stade omnisports américain, principalement utilisé pour le soccer et le football américain, situé dans la ville de Matthews, en Caroline du Nord. Le stade, doté de 5 000 places et inauguré en 2017, sert d'enceinte à domicile pour les équipes de soccer des Eagles de Charlotte (et sa version féminine des Lady Eagles de Charlotte) et du ."
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Comté_de_Mecklenburg_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Eagles_de_Charlotte"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Independence_de_Charlotte"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Lady_Eagles_de_Charlotte"
"http://fr.dbpedia.org/resource/Sportsplex_at_Matthews","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Stumptown_Athletic"
