"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Corrèze"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Limousin"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Plazanet?oldid=164146602&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Plazanet"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/abstract","Antoine Plazanet est un homme politique français né le 31 janvier 1760 à Peyrelevade (Corrèze) et décédé le 9 décembre 1803 à Meymac (Corrèze). Homme de loi avant la Révolution, il est juge du paix du canton de Sornac en 1790. Troisième suppléant à la Convention, il est admis à siéger le 8 août 1793 et passe au Conseil des Cinq-Cents le 23 vendémiaire an IV. Il sort de l'assemblée en l'an VI. Il est le frère de Charles Plazanet."
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Plazanet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
