"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Poirier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Plante"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pleau"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Pagé"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Phelps"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Plante"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Pagé"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Pouliot"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise-Anne_Pilon-Delorme"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Parent"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Piazza"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Poulin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Payette"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Poupart"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Paré"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Parizeau"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wariwulf"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominick_Parenteau-Lebeuf"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Pelletier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Pelletier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Purkhardt"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Pilon"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Octave_Plessis"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Plourde"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Poliquin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Panneton"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Vac"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Picard"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Pelletier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Paré"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_Papineau"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Poulin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjean_Plamondon"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Prévost"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Pelletier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Petrowski"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Plante_(écrivain)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anique_Poitras"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Piuze"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Plamondon"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Perro"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karmen_Prud'homme"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Porée-Kurrer"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Pettersen"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Paradis"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Poupart"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Péloquin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Paquette"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Plourde"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Poulin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Pagé"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://dbpedia.org/ontology/wikiPageLength",4924
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'écrivains_québécois"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Écrivains_québécois"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)?oldid=190380663&ns=0"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_d'écrivains_québécois_par_ordre_alphabétique_(P)"
