"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donald_(8e_comte_de_Mar)?oldid=172617214&ns=0"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/charte","monarque"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Comte_de_Mar"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/nom","Donald II de Mar"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Gartnait_(7e_comte_de_Mar)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://fr.dbpedia.org/property/enfant","http://fr.dbpedia.org/resource/Thomas_(9e_comte_de_Mar)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donald_(8e_comte_de_Mar)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/abstract","Donald II de Mar (vers 1293 - 11 août 1332), 8e comte de Mar de 1305 à sa mort, est un noble écossais. Il est brièvement régent du royaume d'Écosse en 1332."
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_d'indépendance_de_l'Écosse"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Thomas_(9e_comte_de_Mar)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6759121"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Gartnait_(7e_comte_de_Mar)"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Christina_Bruce"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Donald_(8e_comte_de_Mar)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75388010"
