"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Montbrison"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/wikiPageLength",2100
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Montbrison"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:230e"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Aires_urbaines_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Montbrison?oldid=178431745&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/charte","aire urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Lérigneux"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Montbrison"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Écotay-l'Olme"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Chalain-d'Uzore"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Champdieu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Savigneux"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Châtelneuf"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Lézigneux"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Pralong"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Saint-Paul-d'Uzore"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Essertines-en-Châtelneuf"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Bard"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://fr.dbpedia.org/property/commune","Saint-Thomas-la-Garde"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Montbrison"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/abstract","L'aire urbaine de Montbrison est une aire urbaine française centrée sur l'unité urbaine de Montbrison, dans la Loire. Composée de 13 communes, elle comptait 27 751 habitants en 2013."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Montbrison","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
