"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Королі_остготів"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پادشاهان_اوستروگوتی"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ostrogotski_kralji"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kings_of_the_Ostrogoths"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:东哥特国王"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Короли_остготов"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koning_der_Ostrogoten"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東ゴート王"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reis_ostrogóticos"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://dbpedia.org/ontology/wikiPageID",7965881
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://dbpedia.org/ontology/wikiPageRevisionID",173379076
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2004/02/skos/core#prefLabel","Roi des Ostrogoths"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_des_Ostrogoths?oldid=173379076&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Ostrogoths","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_ostrogothe"
