"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027994007/id"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11991904t#about"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170045455"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhgq1n"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14779483"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Relizane"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageID",7228080
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageRevisionID",190231675
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'informatique_en_France"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_affaires"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Ganascia"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Lavoisier"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1951"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger-Levrault"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Relizane"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_Sciences_Po_Paris"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relizane"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée_et_informatique"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_avancées"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larcier"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_de_Défense_nationale"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Darling"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supinfo"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'Internet"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_télécommunications"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_propriété_intellectuelle"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/wikiPageLength",7413
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1951"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Relizane"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%22"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Bensoussan_(avocat)?oldid=190231675&ns=0"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/champLibre","dir. avec Kate Darling, Yannis Constantinidès, Jean-Gabriel Ganascia"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/champLibre","dir. avec Alain Barbry et Virginie Bensoussan-Brulé"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/champLibre","dir. avec Jérémy Bensoussan"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/collection","Codes métiers"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/collection","Lexing - Technologies avancées & Droit"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/pagesTotales",1104
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/pagesTotales",168
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/pagesTotales",532
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/pagesTotales",180
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/pagesTotales",708
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/pagesTotales",864
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/pagesTotales",130
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/titre","Informatique, Télécoms, Internet: Réglementation, contrats, fiscalité, communications électroniques"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/titre","Informatique et libertés"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/titre","Règlement européen sur la protection des données"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/titre","En compagnie des robots"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/titre","Droit des robots de Alain Bensoussan"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/titre","L'acte d'avocat"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/titre","Code de la sécurité informatique et télécom"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/éditeur","Éditions Larcier"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/éditeur","Éditions Francis Lefebvre"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/éditeur","éditions Larcier"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/éditeur","Premier Parallèle"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/numéroD'édition",5
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Bensoussan_(avocat)"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/abstract","Alain Bensoussan, né le 14 septembre 1951 à Relizane (Algérie), est depuis 1978 avocat à la cour d'appel de Paris, spécialisé en droit des technologies avancées. Ses pratiques managériales ont été critiquées notamment dans une enquête publiée dans Libération."
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Bensoussan_(avocat)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
