"subject","predicate","object"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merchandising"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRD_Mais"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_of_Waters"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Crosby"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_maître"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sullivan_Fortner_au_piano"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becca_Stevens"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_League"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Stanton"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Woodward"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Henry"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Lettieri"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Basel"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innov_Gnawa"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forq"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Beach"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_McLorin_Salvant"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Laurance"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roosevelt_Collier"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Blade"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokanté"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snarky_Puppy"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lehr"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardmore"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Bird"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breastfist"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_GroundUP_Music"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_jazz"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrisburg"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Engibaryan"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hunter"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Funky_Knuckles"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Laurence"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirintip"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_de_Holanda"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McDonald_(chanteur)"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageExternalLink","https://groundupmusic.net"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/wikiPageLength",10788
"http://fr.dbpedia.org/resource/GroundUP_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_jazz"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_GroundUP_Music"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://xmlns.com/foaf/0.1/homepage","https://groundupmusic.net"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/GroundUP_Music","http://xmlns.com/foaf/0.1/name","Groundup Music LLC"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GroundUP_Music?oldid=189808445&ns=0"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/nom","Groundup Music LLC"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/siteWeb","https://groundupmusic.net"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/dateDeCréation",2012
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/dateDeMiseÀJour",2020
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/directionActuelle","http://fr.dbpedia.org/resource/Paul_Lehr"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/effectif",2
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Michael_League"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/formeJuridique","Limited Liability Company Independent"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/nomEtLogo","GroundUP Music"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Snarky_Puppy"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Bill_Laurence"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/David_Crosby"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/résultatNet",94400
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/siège(ville)_","• 2608 197TH Pl SW.Lynnwood, WA."
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/siège(ville)_","•  260 MADISON AVENUE, 22ND FLOOR, New York"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/siège(ville)_","C/O SMYLE AND ASSOCIATES LLC, 122 E 42ND St Rm 3900 New York"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/siège(ville)_","•  35 N 12TH St. - Harrisburg, Pennsylvania, 17103-2202"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/siège(ville)_","•  2730 County Line Road. Ardmore PA 19072 Delaware"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/sociétéMère","Groundup Music Group LLC"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/filiales","Groundup Music Publishing LLC"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/filiales","Groundup Music Productions LLC"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/filiales","Groundup Music LLC"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/filiales","Groundup Music Merchandising LLC"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://fr.dbpedia.org/property/filiales","Groundup Music Foundation Inc"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GroundUP_Music"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/formationYear","2012"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/netIncome","94400.0"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/numberOfEmployees",2
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/abstract","GroundUP Music (ou GroundUPmusic) est un label américain connu pour ses enregistrements dans divers genres, notamment le jazz, la musique du monde, le folk, le rock et le gospel. Le label a été fondé en 2012 par Michael League pour accueillir son groupe Snarky Puppy. Depuis, la liste des artistes du label s'est élargie de plusieurs artistes et groupes étant liés à Snarky Puppy et/ou à des membres de ce groupe. Le label parraine également le GroundUP Music Festival à Miami Beach, en Floride. Cet événement musical de février présente principalement des artistes qui enregistrent avec GroundUP music et des actes associés aux artistes GroundUPmusic."
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Paul_Lehr"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Michael_League"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lynnwood"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ardmore"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Harrisburg"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Bill_Laurence"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Snarky_Puppy"
"http://fr.dbpedia.org/resource/GroundUP_Music","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/David_Crosby"
