"subject","predicate","object"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(45299)_Stivell?oldid=170292715&ns=0"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/anomalieMoyenne",9
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/aphélie",456.279
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/aphélieUa",3.05
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(45300)_Thewrewk"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/argumentDuPérihélie",307.3
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(45298)_Williamon"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/date",2000-01-06
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/demiGrandAxe",384.471
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/demiGrandAxeUa",2.57
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Miloš_Tichý"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/désignations",","
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/excentricité",0.19
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/inclinaison",4.8
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Kleť"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/magnitude",15.6
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/nœudAscendant",58.2
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/origineNom","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/périhélie",311.168
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/périhélieUa",2.08
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/périodeDeRévolution","~1501"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(45299)_Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Miloš_Tichý"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/absoluteMagnitude",15.6
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/abstract","(45299) Stivell est un astéroïde de la ceinture principale d’astéroïdes."
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(45300)_Thewrewk"
"http://fr.dbpedia.org/resource/(45299)_Stivell","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(45298)_Williamon"
