"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrambasaguas"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/wikiPageLength",6414
"http://fr.dbpedia.org/resource/Iván_Cobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_2000"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_cantabre"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Cantabrie"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/1"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iván_Cobo?oldid=189847517&ns=0"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_Kern_Pharma"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/annéesAmateur",2019
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/annéesAmateur",2020
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/annéesPro",8.202
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/annéesPro",2022
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Équipe_cycliste_Lizarte"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/équipesAmateur","Gomur-Cantabria Infinita"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Kern_Pharma"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iván_Cobo"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/abstract","Iván Cobo Cayón, né le 2 janvier 2000 à El Astillero, est un coureur cycliste espagnol, membre de l'équipe Kern Pharma."
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/amateurTeam","http://fr.dbpedia.org/resource/Iván_Cobo__SportsTeam__1"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Équipe_cycliste_Kern_Pharma"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Iván_Cobo__SportsTeam__1"
"http://fr.dbpedia.org/resource/Iván_Cobo","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Kern_Pharma"
