"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Eilshemius?oldid=185478908&ns=0"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eilshemius_The_Gossip_1918.png"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Rose_Marie_1975.113_1a.jpg"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Michel_Eilshemius_Afternoon_Wind.gif"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/fr","Stefan Banz"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Michel_Eilshemius_Afternoon_Wind.gif?width=300"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Eilshemius"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/abstract","Louis Michel Eilshemius est un artiste peintre américain, né le 4 février 1864 à Newark et mort le 29 décembre 1941. Rétrospectivement, ses nombreux nus féminins, entre autres, se rattachent par certains aspects à l'art naïf."
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nu_(genre_artistique)"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Art_moderne"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Art_Students_League_of_New_York"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/Louis_Eilshemius","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Green-Wood"
