"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-chef"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perrault"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chaperon_(sport)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul-Romain_Chaperon_(pastelliste)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chaperon_(couvre-chef)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chaperon_(faction)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Protéine_chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chaperon_(architecture)"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul-Romain_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Chaperon"
"http://fr.dbpedia.org/resource/Chaperon","http://dbpedia.org/ontology/wikiPageLength",3786
"http://fr.dbpedia.org/resource/Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chaperon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaperon?oldid=171432981&ns=0"
"http://fr.dbpedia.org/resource/Chaperon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaperon"
