"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0514_2905"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Amstelveen-North-Holland-NL"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003691.xml"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Netherlands/North_Holland/Amstelveen/"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمستل‌فین"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Амстелвен"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/34505ec3-2497-48e4-af40-3da45e1692a5"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամստելվեյն"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2759797/"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمستلفين"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अ‍ॅमस्टेलवीन"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амстелвен"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/157955"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145467521"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gemeente_Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4384627-0"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амстелвен"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמסטלפיין"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амстелвен"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Amstelfean"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Амстелвен"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿姆斯特尔芬"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿姆斯特尔芬"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/암스텔베인"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμστελφέιν"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امستلوین"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w073"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9898"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amstelvenas"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムステルフェーン"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัมสเติลเวน"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageID",1030687
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageRevisionID",190180089
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Garrix"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Life"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1883"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkmaar"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1979"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadsregio_Amsterdam"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlemmermeer"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_R._de_Vries"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mara_van_Vlijmen"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1985"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_pour_la_liberté_et_la_démocratie"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdamse_Bos"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(mouvement)"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovenkerk"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijkswaterstaat"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diemen"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolanda_de_Rover"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Amsterdam"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam_(commune)"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Cobra"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Reiziger"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Amsterdam-Schiphol"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Westerdijk"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouderkerk-sur-l'Amstel"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht_(province)"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_Klaver"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famke_Janssen"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouder-Amstel"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KLM_Royal_Dutch_Airlines"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A9_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Ronde_Venen"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nes-sur-l'Amstel"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KPMG"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalsmeer"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1961"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GoldenEye"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gem-Amstelveen-OpenTopo.jpg"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taken_(série_de_films)"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amstelveen.nl/"
"http://fr.dbpedia.org/resource/Amstelveen","http://dbpedia.org/ontology/wikiPageLength",4464
"http://fr.dbpedia.org/resource/Amstelveen","http://www.georss.org/georss/point","52.301944444444445 4.858055555555556"
"http://fr.dbpedia.org/resource/Amstelveen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Amstelveen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Amstelveen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://xmlns.com/foaf/0.1/name","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_dirigeants_successifs"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelages"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amstelveen?oldid=190180089&ns=0"
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3019
"http://fr.dbpedia.org/resource/Amstelveen","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.85806
"http://fr.dbpedia.org/resource/Amstelveen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gem-Amstelveen-OpenTopo.jpg"
"http://fr.dbpedia.org/resource/Amstelveen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/421_Amsterdamseweg_Amstelveen_Netherlands.jpg"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/commons","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/commonsTitre","Amstelveen"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/géolocalisation","-"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/légende","Bâtiment classé au titre des monuments nationaux, bordant la route d'Amsterdam , non loin du bois d'Amsterdam."
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ouder-Amstel"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/nomLocal","-"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/nomOfficiel","-"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Aalsmeer"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Amstelveen","http://fr.dbpedia.org/property/ville","Amstelveen"
