"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_stoner_rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyuss"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Reeder"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Garcia_(chanteur)"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermano"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoner_rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slo_Burn"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dozer"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man's_Ruin_Records"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gray"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/wikiPageLength",3285
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1998"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_stoner_rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://xmlns.com/foaf/0.1/name","Unida"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unida_(groupe)?oldid=180522577&ns=0"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Garcia-Kyuss-IMG_5772.jpg"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/annéesActives",1998
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/exMembres","Dave Dinsmore"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Scott_Reeder"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/exMembres","Eddie Plascencia"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Stoner_rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/label","Man's Ruin, MeteorCity, American Recordings, High Times"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/légende","John Garcia, chanteur et créateur du groupe."
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/membresActuels","Owen Seay"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/membresActuels","Arthur Seay"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/membresActuels","Miguel Cancino"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/John_Garcia_(chanteur)"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/nom","Unida"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Garcia-Kyuss-IMG_5772.jpg?width=300"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unida_(groupe)"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/thumbnailCaption","John Garcia, chanteur et créateur du groupe."
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/abstract","Unida est un groupe de rock américain, originaire de Californie. Il est formé par John Garcia en 1998."
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/John_Garcia_(chanteur)"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Scott_Reeder"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Stoner_rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Unida_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Man's_Ruin_Records"
