"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-sur-Erve"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Ferdinand_Prévost"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gruau"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1446"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_à_vocation_économique_et_touristique_des_Coëvrons"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_de_Savignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-le-Fléchard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bouteloup_dit_Va-de-bon-cœur"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérolle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Loré"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Charnie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Thorigné-en-Charnie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Évron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Hairy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Luette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorigné-en-Charnie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Maillard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrine_Dugué"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coëvrons"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandouet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertre_Ganne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicité-Marie_Glétron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Saulges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1047"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger_(Mayenne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Augustin_de_Tercier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_de_Saint-Céneré"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_de_Moncor"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chammes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_des_Erves"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erve"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Bais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/680"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénéré_de_Saulges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleaume_d'Étival"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Beaumont-au-Maine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jean-Baptiste-Étienne_Baguenier_Desormeaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Étival-en-Charnie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile-Marie_Bodinier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorévêque"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bernier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jacquet_dit_Taillefer"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Marquis-Ducastel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Courtillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1095"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1152"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Cités_de_Caractère_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_de_Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Montsûrs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_Dagnet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_du_Maine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcé-Viviers-en-Charnie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaiges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/600"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-sur-Erve"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/wikiPageLength",13231
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://xmlns.com/foaf/0.1/name","Communauté de communes d'Erve et Charnie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_d'Erve_et_Charnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
