"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myron_H._Church"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Side_Main_Line"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Side_(Chicago)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Side_Elevated"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_rouge_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wheelchair_symbol.svg"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/wikiPageLength",4755
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.georss.org/georss/point","41.821732 -87.621371"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_verte_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stations_voisines"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indiana_(CTA)?oldid=190996822&ns=0"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8217
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6214
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_CTA_Green_Line.jpg"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheelchair_symbol.svg"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/géolocalisation","Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/latitude",41.8217
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/longitude",-87.6214
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/légende","Panneau de la station Indiana"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/nom","Indiana 15px"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/accessibilité","oui"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/adresse",4003
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/corresp","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/ligne","http://fr.dbpedia.org/resource/Ligne_verte_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/miseEnService",1892-08-15
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/position","aérienne"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/stationPrécédente",35
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/stationSuivante","43.0"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/titreCorresp","Bus"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://fr.dbpedia.org/property/nomInaugural","Indiana"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wheelchair_symbol.svg?width=300"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indiana_(CTA)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.621368408203 41.821731567383)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.621368408203 41.821731567383)"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/abstract","Indiana est une station aérienne de la ligne verte du métro de Chicago située sur le tronçon de la South Side Main Line. Elle se trouve dans le secteur de Grand Boulevard, dans le South Side, à proximité de la ."
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Indiana_(CTA)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
