"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бувес_Кирје"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_6sm"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241230066"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布韦斯-基里约"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бувес-КигӀоь"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageID",308627
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageRevisionID",190376365
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montalieu-Vercieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicat_(entreprise)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creys-Mépieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtenay_(Isère)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouvesse_quirieu,_les_usines,_1906,_p_31_l'Isère_les_533_communes.tif"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Briord"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouvesse_quirieu,_quartier_de_l'église,_1916,_p_32,_l'Isère_les_533_communes_-_F._Vialatte,_phot._Oyonnax.tif"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduro"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dauphiné_libéré"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-de-Briord"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Morestel"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordien"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charette_(Isère)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Nambotin"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:38054-Bouvesse-Quirieu-Sols.png"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnieu_(Ain)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Isère"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Isère"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porifera"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briord"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Grenoble"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Balcons_du_Dauphiné"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bouvessequirieu.fr/"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=38054-COM"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bouvessequirieu.fr"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=37638"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://dbpedia.org/ontology/wikiPageLength",15608
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.georss.org/georss/point","45.7961111111 5.41527777778"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.georss.org/georss/point","45.795277777778 5.4147222222222"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://xmlns.com/foaf/0.1/homepage","http://www.bouvessequirieu.fr/"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://xmlns.com/foaf/0.1/name","Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouvesse-Quirieu?oldid=190376365&ns=0"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7961
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7953
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.41528
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.41472
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouvesse-Quirieu-FR-38-mairie-03.jpg"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38054-Bouvesse-Quirieu-Sols.png"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escutcheon_to_draw-fr.svg"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/commons","Category:Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/cp",38390
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","mars 1984"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","décembre 1874"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","mai 1908"
"http://fr.dbpedia.org/resource/Bouvesse-Quirieu","http://fr.dbpedia.org/property/début","décembre 1919"
