"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Dijon"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Serraz"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtenay_(Isère)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Balme"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/wikiPageLength",4738
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.georss.org/georss/point","45.782 5.66315"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.georss.org/georss/point","45.78204 5.663152"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Andert","http://xmlns.com/foaf/0.1/name","Château d'Andert"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Andert?oldid=186918588&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.782
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.782
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.66315
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.66315
"http://fr.dbpedia.org/resource/Château_d'Andert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Andert-et-Condon.jpg"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/latitude",45.782
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/longitude",5.66315
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/nom","Château d'Andert"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/style","Médiéval, néo-gothique"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/type","Maison forte"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/débutConstruction",1461
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://fr.dbpedia.org/property/propriétaireInitial","Chevaliers d'Andert"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Andert-et-Condon.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Andert"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6631498336792 45.782001495361)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.663152217865 45.782039642334)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6631498336792 45.782001495361)"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/abstract","Le château d'Andert est une ancienne maison forte, du XVe siècle remaniée aux XVIIe et XIXe siècles, centre de la seigneurie d'Andert, qui se dresse sur la commune d'Andert-et-Condon dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château fait l’objet d’une inscription au titre des monuments historiques par arrêté du 17 juillet 1990."
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_d'Andert","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
