"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1520"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_France"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Poitiers"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Italie"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncalieri"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bléré"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bec_0373-6237_1990_num_148_1_450567"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/wikiPageLength",2460
"http://fr.dbpedia.org/resource/Filippa_Duci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tours"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1520"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1586"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filippa_Duci?oldid=189204866&ns=0"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/date",1990
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bec_0373-6237_1990_num_148_1_450567"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/nom","Troquet"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/nom","Pébay"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/pages",151
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/prénom","Isabelle"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/périodique","Bibliothèque de l'École des chartes"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/titre","Philippe Desducs, mère de Diane de France."
"http://fr.dbpedia.org/resource/Filippa_Duci","http://fr.dbpedia.org/property/volume",148
"http://fr.dbpedia.org/resource/Filippa_Duci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Filippa_Duci"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/abstract","Filippa Duci, nom francisé en Philippe Desducs, dame de Couy, née en 1520 et morte le 15 octobre 1586 en Touraine, est une courtisane piémontaise, maîtresse du dauphin Henri, futur roi de France Henri II."
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Diane_de_France"
"http://fr.dbpedia.org/resource/Filippa_Duci","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dame_de_compagnie"
