"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Greene_(New_York)"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1868"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_New_York"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Mayor_of_New_York_City.svg"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Randolph_Hearst"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_New_York"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Queens"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn-Manhattan_Transit_Corporation"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Walker_(homme_politique)"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interborough_Rapid_Transit_Company"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_New_York"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/wikiPageLength",2441
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1936"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_New_York_Law_School"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Queens"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Greene_(New_York)"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_New_York"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1868"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Francis_Hylan?oldid=187747153&ns=0"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mayor_of_New_York_City.svg"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH_44916.jpeg"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Jimmy_Walker_(homme_politique)"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/John_Purroy_Mitchel"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/nom",80
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/nom","Maire de New York"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://fr.dbpedia.org/property/période",1918
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NH_44916.jpeg?width=300"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Francis_Hylan"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/abstract","John Francis Hylan (né le 20 avril 1868 – mort le 12 janvier 1936), surnommé Red Mike, était un homme politique démocrate américain qui fut maire de New York de 1918 à 1925. Alors qu'il était juge au tribunal du Kings County, il bénéficia du soutien du Tammany Hall dans la course à la mairie, notamment grâce au magnat de la presse William Randolph Hearst, avec qui il possédait des intérêts communs dans le contrôle des services publics municipaux. Il remporta ainsi les élections de 1917 face au maire républicain sortant, John Purroy Mitchel ce qui permit le retour du Tammany Hall au City Hall. Il fut élu pour un deuxième mandat en 1921, mais s'inclina face au sénateur Jimmy Walker en 1925. Son mandat fut notamment marqué par un projet de création d'un réseau métropolitain indépendant et géré par la ville de New York alors que le métro était géré par deux entités privées et concurrentes, l'Interborough Rapid Transit Company (IRT) et la Brooklyn-Manhattan Transit Corporation (BMT). C'est dans ce contexte que l'Independent Subway System (IND) fut inauguré en 1932, huit ans avant la consolidation des trois réseaux dans ce qui constitue l'actuel métro de New York."
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/John_Francis_Hylan__PersonFunction__1"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_latine"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/New_York_Law_School"
"http://fr.dbpedia.org/resource/John_Francis_Hylan","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q3945111"
