"subject","predicate","object"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontierland_(Angleterre)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutón_Park"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(Fabbri_Group)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parque_de_Atracciones_de_Madrid"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Angleterre"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_volant_(attraction)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_fantôme"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Paige"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infusion_(Pleasure_Beach,_Blackpool)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helter_Skelter_(attraction)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakdance_(attraction)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinfari"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_de_loisirs_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balloon_Race"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merseyside"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_junior"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_intérieur"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamland_Margate"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Express"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_et_structure_dans_le_Merseyside"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_rire"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_E-Powered"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southport_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-tamponneuse"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Schwarzkopf"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabbri_Group"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freizeitpark_Kirchhorst"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pleasureland,_Southport.jpg"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southportfunfair.co.uk/"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/wikiPageLength",14362
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.georss.org/georss/point","53.6492 -3.01707"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Angleterre"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_et_structure_dans_le_Merseyside"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://xmlns.com/foaf/0.1/homepage","http://www.southportfunfair.co.uk/"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parc_de_loisirs"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Southport_Pleasureland?oldid=184856455&ns=0"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6492
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.01707
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traumatizer.jpg"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleasureland,_Southport.jpg"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleasureland-logo.png"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southport_Pleasureland_logo.png"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclone_at_Southport_Pleasureland_(2)_-_geograph.org.uk_-_253768.jpg"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/ancienNom","Pleasureland Southport (1912 à 2006)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/ancienNom","New Pleasureland Southport (2007 à 2014)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Southport_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/géolocalisation","Angleterre/Merseyside"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/latitude",53.6492
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/longitude",-3.0171
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/nom","Southport Pleasureland"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/propriétaire","Pleasure Beach, Blackpool (jusqu'à 2006)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/siteWeb","http://www.southportfunfair.co.uk/"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/logo","Southport Pleasureland logo.png"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Merseyside"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/tailleLogo",270
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/dateOuverture",1913
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://fr.dbpedia.org/property/lienCommune","Ville"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southport_Pleasureland_logo.png?width=300"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Southport_Pleasureland"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0170700550079 53.649200439453)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0170700550079 53.649200439453)"
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/abstract","Southport Pleasureland est un parc d'attractions situé à Southport, dans le Merseyside au Royaume-Uni."
"http://fr.dbpedia.org/resource/Southport_Pleasureland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
