"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parlements_actuels"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Maneaba_ni_Maungatabu"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_aux_Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mwaneaba"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Maamau_II"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_absolue"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_kiribatiennes_de_2011"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabi"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_aux_Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_kiribatiennes_de_2015-2016"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_kiribatiennes_de_2020"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sièges_réservés_(Kiribati)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutokaan_Kiribati_Moa_Party"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambo_(Kiribati)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutokaan_te_koaua"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatao_Teannaki"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tekiree_Tamuera"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Westminster"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.gov.ki/"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paclii.org/ki/other/parliamentrulesofprocedure.html%7CR%C3%A8glement"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/wikiPageLength",8509
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.georss.org/georss/point","1.350248 173.038896"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_monocaméral"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URL"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maneaba_ni_Maungatabu?oldid=189865981&ns=0"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.35025
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.039
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiribati_Parliament_2020.svg"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kiribati.svg"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KiribatiParliamentHouse.jpg"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/blason","Coat of arms of Kiribati.svg"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/durée","1.262304E8"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tarawa-Sud"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Ambo_(Kiribati)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/nom","Parlement des Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/structure","Kiribati Parliament 2020.svg"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/membres",45
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Boutokaan_Kiribati_Moa_Party"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/élection",2020-05-22
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/dernièreÉlection","--04-21"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/groupePolitique","Gouvernement 
  


Opposition 

 

Autre"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Tangariki_Reete"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/leader1Type","http://fr.dbpedia.org/resource/Président_de_la_Maneaba_ni_Maungatabu"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/lieuDeRéunion","Bâtiment du Parlement"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/légendeBlason","http://fr.dbpedia.org/resource/Armoiries_des_Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/nomDuParlement","Maneaba ni Maungatabu"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/systèmeDeVote","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Politique_aux_Kiribati"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kiribati.svg?width=300"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://fr.dbpedia.org/property/sessionRoom","KiribatiParliamentHouse.jpg"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maneaba_ni_Maungatabu"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(173.03889465332 1.3502479791641)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(173.03889465332 1.3502479791641)"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/abstract","Le Parlement des Kiribati (nom constitutionnel en gilbertin : Maneaba ni Maungatabu, litt. « maneaba de la montagne sacrée » ; en anglais : House of Assembly) est l'assemblée législative monocamérale des Kiribati. Ses 45 membres sont renouvelés tous les quatre ans, lors d'un scrutin universel direct majoritaire à deux tours, sauf en cas de vote de défiance entraînant de nouvelles élections."
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tarawa-Sud"
"http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kiribati"
