"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Teorías_da_conspiración"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Конспиративни_теории"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Complottheorie"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Theorias_de_conspiration"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음모론"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konspiraj_teorioj"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Кавар_теорийĕ"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შეთქმულების_თეორია"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Sazvērestības_teorijas"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хуйвалдааны_онол"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teorie_spiskowe"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теории_заговора"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konspirationsteorier"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Teoria_de_la_conspiració"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Category:Imibono_yozungu"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teorias_conspiratórias"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:陰謀論"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Damcaniaethau_cydgynllwyniol"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ทฤษฎีสมคบคิด"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Teorii_conspirative"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Теории_на_заговор"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نظریات_سازش"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Gearspanningsteory"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Теорії_змови"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Konspirationsteorier"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תאוריות_קשר"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Konspirační_teorie"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conspiracy_theories"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Theoriae_coniurationis"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://dbpedia.org/ontology/wikiPageID",497670
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://dbpedia.org/ontology/wikiPageRevisionID",190546602
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2004/02/skos/core#prefLabel","Théorie du complot"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théorie_du_complot?oldid=190546602&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Complot"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_rationnel"
