"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parking"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_inox_de_banlieue"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_Trans_Val_de_France"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_des_villes_nouvelles_françaises"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_Marne_et_Morin"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Duez"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N100_à_N199"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_Darche_Gros"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Meaux_à_Dammartin"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Haussmann_-_Saint-Lazare"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris_-_Strasbourg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Richet"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Milon"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Soupplets"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondance_(transports)"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Magenta"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare-MeauxCPancienne.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_collectif_en_site_propre"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Strasbourg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_Corail"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Ourcq"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_6-T_va_crack-er"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_P_du_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_la_Défense"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctilien"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Esbly"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit_en_croupe"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_réseau_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_routière"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Pays_de_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_50000"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Seine-et-Marne_Express"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://dbpedia.org/ontology/wikiPageLength",21017
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.georss.org/georss/point","48.958001 2.873707"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris_-_Strasbourg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/name","Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_de_transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noctilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Optile/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Meaux?oldid=185157913&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.958
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.87371
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransilienEst_Pan_Meaux.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meaux_Station_1987.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransilienP_InfogareMICI_ParisEst.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare-MeauxCPancienne.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Situation_de_la_gare_de_Meaux_sur_la_ligne_P.png"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bâtiment_voyageurs_de_la_gare_de_Meaux.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trains_en_gare_de_Meaux_en_2016.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyse_Meaux.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Meaux-Entrée_du_BV.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Meaux_P1050620.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Île-de-France_Marne_et_Morin_Heuliez_GX_317_821_BGR_77_LM4_Meaux_SNCF.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/auteur","René-Charles Plancke"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/commons","Category:Gare de Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/géolocalisation","Seine-et-Marne/Île-de-France/France"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/latitude",48.958
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/lieu","Le Mée-sur-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/longitude",2.87371
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/légende","Entrée du bâtiment voyageurs."
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/nom","Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/pagesTotales",511
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titre","Histoire du chemin de fer de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreVolume","De la vapeur au TGV"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/éditeur","Édition Amatteis"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/adresse",77100
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/adresse","Place de la Gare"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/altitude",52
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/miseEnService",1849-07-05
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/quais",1
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/quartier","Saint-Faron"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreCorresp","TVF"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreCorresp","Noctilien"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreCorresp","Pays de Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreCorresp","Pays Fertois"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreCorresp","Pays de l'Ourcq"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreCorresp","Seine-et-Marne Express"
"http://fr.dbpedia.org/resource/Gare_de_Meaux","http://fr.dbpedia.org/property/titreCorresp","CIF"
