"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215262"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageID",8335776
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageRevisionID",190867021
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1970"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2013"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/wikiPageLength",6528
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.georss.org/georss/point","45.7054 3.42862"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.georss.org/georss/point","45.705389 3.42862"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1970"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2013"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://xmlns.com/foaf/0.1/name","Château de Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Mauzun?oldid=190867021&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7054
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7054
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.42862
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Mauzun4.jpg"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/destinationInitiale","Résidence de l'évêque de Clermont"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/géolocalisation","France/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/latitude",45.7054
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/longitude",3.42862
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/légende","Enceinte intérieure du château de Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/nom","Château de Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Mauzun4.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4286201000214 45.705387115479)"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4286201000214 45.70539855957)"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4286201000214 45.70539855957)"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/depictionDescription","Enceinte intérieure du château de Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/initiallyUsedFor","Résidence de l'évêque de Clermont"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/abstract","Le château de Mauzun est une ancienne forteresse des comtes d'Auvergne, du XIIIe siècle, dont les ruines se dressent sur la commune française de Mauzun dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Le château fait l'objet d'un classement au titre des monuments historiques par arrêté du 13 mai 1970."
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Mauzun"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Mauzun","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
