"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b74tzntq"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageID",8769797
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageRevisionID",185492736
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Marshall_(réalisateur)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Farandole_(film)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Ratoff"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Intrigante_de_Saratoga"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Dallas_(film,_1937)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_au_cœur"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_et_le_Garçon"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_délaissées"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tinling"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Whale"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Wood"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Butler_(réalisateur)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainsi_sont_les_femmes"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_(film)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendre_Symphonie"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stewart"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show_Boat_en_furie"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._C._Potter"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_ne_l'emporterez_pas_avec_vous"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Cummings"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Wellman"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Stanwyck"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_ou_Démon"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1996"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Koster"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yarbrough"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Dietrich"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Mars_vedette"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Taurog"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thorpe"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Seattle"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Capra"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inspiratrice_(film,_1942)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Vidor"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Frank_James"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Russell_(film,_1940)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_afro-américaine"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_McCrea"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boy_Friend_(film,_1939)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1905"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arthur"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/wikiPageLength",3627
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_afro-américaine"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1996"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Seattle"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1905"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lillian_Yarbo?oldid=185492736&ns=0"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lillian_Yarbo"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/abstract","Lillian Yarbo est une actrice américaine, née courant 1905 à Washington (district de Columbia) et morte le 12 juin 1996 à Seattle."
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lillian_Yarbo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
