"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Maisons-Alfort-Norte"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageID",1054169
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",180380103
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maisons-Alfort"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Général-Leclerc_(Maisons-Alfort)"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Herbillon"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valdemarne.fr/"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/wikiPageLength",7593
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.georss.org/georss/point","48.8 2.433333"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maisons-Alfort"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://xmlns.com/foaf/0.1/name","de Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://xmlns.com/foaf/0.1/name","(Ancien canton)"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cantons_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_tableau_des_communes_d'un_canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Maisons-Alfort-Nord?oldid=180380103&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.43333
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/début",1992
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/début","mai 1972"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/fin",1992
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/fin",1972
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/nom","(Ancien canton)"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/nom","de Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/population",25900
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/dateDeCréation",1967-07-20
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/dateDeDisparition",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/insee",9417
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/identité","Roger Coursier"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/identité","Georges Gaumé"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/identité","Olivier Capitanio"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/identité","Albert Marchand"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/parti","RPR puis  DVD"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/parti","UDR puis RPR"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/qualité","(Décédé en fonction)"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/qualité","Attaché parlementaire de Michel Herbillon"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/qualité","Adjoint au maire de Maisons-Alfort"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/qualité","Conseiller départemental du canton de Maisons-Alfort"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4333329200745 48.799999237061)"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4333329200745 48.799999237061)"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/inseeCode","94 17"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/abstract","Le canton de Maisons-Alfort-Nord est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France. Le canton a été supprimé lors du redécoupage cantonal de 2014 en France et son territoire intégré dans le nouveau canton de Maisons-Alfort."
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
