"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_russe"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1967"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fils_aîné_(pièce_de_théâtre)?oldid=187738758&ns=0"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Fils_aîné_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/abstract","Le Fils aîné (en russe : Старший сын, Starchi syn) est une comédie en deux actes écrite par l’écrivain et dramaturge russe Alexandre Vampilov en 1967."
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alexandre_Vampilov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
