"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Leltchytsy"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Carélie"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatol_Sys"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_biélorusse"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viasna"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_biélorusse"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_pour_les_droits_humains"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Carélie"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/wikiPageLength",4284
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Sakharov"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_des_droits_de_l'homme_Václav-Havel"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1962"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_biélorusse"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Carélie"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_biélorusse"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_d'opinion_reconnu_par_Amnesty_International"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_internationale_pour_les_droits_humains"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alès_Bialiatski?oldid=187534514&ns=0"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/fr","Édouard Akouline"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/fr","Siarjouk Sys"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/fr","Viartsilia"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/fr","Anatol Kazlow"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/fr","Université d'État Frantsisk Skorina de Gomel"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/langue","be"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/texte","université d’État de Gomel"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/trad","Анатоль Казлоў"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/trad","Vyartsilya"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/trad","Francisk Skorina Gomel State University"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/trad","Эдуард Аляксандравіч Акулін"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://fr.dbpedia.org/property/trad","Сяржук Сыс"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alès_Bialiatski"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q1635653"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/birthName","Алекса́ндр Ви́кторович Беля́цкий"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/abstract","Alès Beliatski / Aliaksandr Bialiatski Cet article est une ébauche concernant une personnalité biélorusse. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Alès Bialiatski Alès Viktaravitch Bialiatski (en biélorusse : Алесь Віктаравіч Бяляцкі ; en russe : Алесь Викторович Беляцкий, Alès Viktorovitch Beliatski), né le 25 septembre 1962, est un militant politique biélorusse connu pour son travail à la tête du Centre des droits de l'homme Viasna, la principale organisation de défense des droits de l'homme en Biélorussie. Il est le vice-président de la Fédération internationale pour les droits humains. Alès Bialiastki a reçu le prix Homo Homini et le prix Per-Anger pour ses efforts pour la promotion des droits de l'homme et de la démocratie dans son pays. Dans la vague de répression frappant les opposants biélorusses, il a été arrêté par les autorités de son pays en 2011 pour de soi-disant fraudes fiscales. Le prix Lech-Wałęsa lui est décerné par la fondation du même nom le 28 septembre 2012. Il est libéré le 21 juin 2014, dans le cadre de l'« amnistie liée au 70e anniversaire de la libération de la Biélorussie de l'envahisseur nazi »."
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18205051"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13032054"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_des_droits_de_l'homme_Václav-Havel"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16885326"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Petra-Kelly"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61764188"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q32128701"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Right_Livelihood_Award"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q86000509"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1510023"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15124269"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alès_Bialiatski","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q2630637"
