"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0134134.xml"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=53-03-2"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC12CC(=O)C3C(C1CCC2(C(=O)CO)O)CCC4=CC(=O)C=CC34C"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Prednison"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D04.210.500.745.432.719.702"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پردنیزون"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0017465"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Prednisoon"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prednisoni"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m3m3"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23867"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/5656"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレドニゾン"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրեդնիզոլոն"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prednisona"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prednisona"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρεδνιζόνη"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prednisonă"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريدنيزون"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prednizon"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL635"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778720950"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424972"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_8382"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910291153"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5865"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C07370"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prednizon"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prednisona"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prednison"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרדניזון"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Преднізон"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011241"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପ୍ରେଡନିସୋନ"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prednizon"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prednisona"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Prednizon"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prednison"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prednizón"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/强的松"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageID",188019
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageRevisionID",188394782
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorie"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancréatite_aiguë"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucocorticoïde"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_néphrotique"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_sucré"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_anaphylactique"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulcère"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:006035339lg_Prednisone_20_MG_Oral_Tablet.jpg"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérodermie"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_confusionnel_(délirium)"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronchopneumopathie_chronique_obstructive"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème_de_Quincke"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Horton"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérose_en_plaques"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corticoïde"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychondrite_atrophiante"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecchymose"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrénaline"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orexigène"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffe_(médecine)"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glucocorticoïde"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupus_érythémateux_disséminé"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-inflammatoire"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunosuppresseur"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périartérite_noueuse"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite_alcoolique_aiguë"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéoporose"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcoïdose"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexine_A1"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urticaire"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypokaliémie"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'hormones"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatites_auto-immunes"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_la_veine_cave_supérieure"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_menstruel"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orexigène"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corticostéroïde_(oral)"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Crohn"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-polyarthrite_rhizomélique"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_artérielle"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalgique"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxoplasmose"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectocolite_hémorragique"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcinose_péritonéale"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatomyosite"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertrichose"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiémétique"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myosite"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varicelle"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artérite_de_Takayasu"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyarthrite_rhumatoïde"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemphigus"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occlusion"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemphigoïde_bulleuse"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asepsie"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpès"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalose_métabolique"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immunosuppresseur"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acné"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicatrisation"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C3_(protéine)"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zona"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biam2.org/www/Sub2267.html"
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/wikiPageLength",12936
"http://fr.dbpedia.org/resource/Prednisone","http://dbpedia.org/ontology/einecsNumber","200-160-3"
"http://fr.dbpedia.org/resource/Prednisone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immunosuppresseur"
"http://fr.dbpedia.org/resource/Prednisone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glucocorticoïde"
"http://fr.dbpedia.org/resource/Prednisone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orexigène"
"http://fr.dbpedia.org/resource/Prednisone","http://xmlns.com/foaf/0.1/name","Prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médicament"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prednisone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prednisone?oldid=188394782&ns=0"
"http://fr.dbpedia.org/resource/Prednisone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prednisone.svg"
"http://fr.dbpedia.org/resource/Prednisone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/006035339lg_Prednisone_20_MG_Oral_Tablet.jpg"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/c",21
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/h",26
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/nom","Prednisone"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/o",5
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/smiles","C1[C@H]2[C@H]3[C@@H]CC[C@@]2C"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/inchi",1
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/circ","Groupe 3 : Inclassable quant à sa cancérogénicité pour l'Homme"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Corticostéroïde_(oral)"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/fusion","déc"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/autresInformations","Sous classe : Corticostéroïde (oral)"
"http://fr.dbpedia.org/resource/Prednisone","http://fr.dbpedia.org/property/nomGénérique","Prednisone"
