"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_palme"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chute_de_menchum.jpg"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menchum"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/wikiPageLength",2558
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.georss.org/georss/point","6.2914 10.02774"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Cameroun"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_en_Pays_bamiléké"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chute_d'eau"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chutes_de_la_Menchum?oldid=172895491&ns=0"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.2914
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0277
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menchum_Falls_NWprovince_Cameroon.jpg"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chute_de_menchum.jpg"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/géolocalisation","Cameroun"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/latitude",6.2914
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/longitude",10.0277
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/légendeImage","Chutes de la Menchum."
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/nom","Chutes de la Menchum"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Menchum"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Points_de_suspension"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Menchum_Falls_NWprovince_Cameroon.jpg?width=300"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chutes_de_la_Menchum"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.027739524841 6.2913999557495)"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.027739524841 6.2913999557495)"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/abstract","Les chutes de la Menchum sont situées à ..., village du département du ... dans l'ouest du Cameroun."
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Menchum"
"http://fr.dbpedia.org/resource/Chutes_de_la_Menchum","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
