"subject","predicate","object"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Amor"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_des_planètes_mineures"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_binaire"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/wikiPageLength",1940
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_binaire"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Amor"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_1998"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1978"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(31345)_1998_PG?oldid=190531470&ns=0"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/aphélie",0.4195
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/aphélieUa",2.804
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/arcD'observation","1.2559968E9"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Astéroïde_Amor"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/dateDécouverte",1998-08-03
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/datePrédécouverte",1978-10-07
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/demiGrandAxe",0.3015
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/demiGrandAxeUa",2.0152
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/dimensions","0.9"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/découvreur","LONEOS"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/désignations",1998
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/excentricité",0.3915
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/inclinaison",6.494
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/magnitude",17.3
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/nombreD'observations",772
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/périhélie",0.1834
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/périhélieUa",1.226
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/périodeDeRotation","?"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/périodeDeRotationAlt","9058.32"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/périodeDeRévolution",1044.87
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/périodeDeRévolutionAlt",2.86
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://fr.dbpedia.org/property/époque",2013-11-04
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(31345)_1998_PG"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Lowell_Observatory_Near-Earth-Object_Search"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/absoluteMagnitude",17.300000000000001
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/absoluteMagnitude",17.399999999999999
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/abstract","(31345) 1998 PG est un petit astéroïde Amor d'environ 900 mètres découvert le 3 août 1998 par le programme LONEOS."
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(31346)_1998_PB1"
"http://fr.dbpedia.org/resource/(31345)_1998_PG","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(31344)_Agathon"
