"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bernkastel-Kues_(munisipyo)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85137178"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бернкастель-Кус"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557896/"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1258355"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرنكاستل_كويز"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бернкастель-Кус"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنکسل-کوئز"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/48f24ce2-836c-4bd9-bd9d-4d4a7a1e47e4"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルンカステル＝クース"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბერნკასტელ-კუუსი"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бернкастел-Куес"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4069330-2"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tn4z"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернкастель-Кус"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240339404"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرنكاستل-كويز"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برنکسل-کوئز"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageID",974777
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageRevisionID",189265490
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_(cépage)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Fenétrange"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_secondaire"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_de_Lorraine"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Keynes"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadt_Wehlen"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Astor"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waltrud_Will-Feld"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Mars"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernkastel_Alterbahnhof_30510.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernkastel_Rathaus_Wappen_30924.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernkastel-kues-wappen-alt.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernkastel_01.jpg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Josef_Veltin"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ausone"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernkastel-Kues_in_WIL.svg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Moselle"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgäu"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreisstadt"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellum"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Wurzach"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burg_Landshut"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amt_(subdivision_territoriale)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottbus"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_90/Les_Verts"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otmuchów"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_d'Empire"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eifel"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortsteil"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselbahn"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Cues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_(1356)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Trèves"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEU_Bernkastel-Kues_COA.svg"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_foehn"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludolphe_le_Chartreux"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlovy_Vary"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Schroeder"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_de_Cristal"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernkastel.de"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernkastel-kues.de"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klosterlexikon-rlp.de/mosel-saar/bernkastel-kues-cusanus-stift.html"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.bernkastel.de/"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://dbpedia.org/ontology/wikiPageLength",13667
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.georss.org/georss/point","49.916111 7.069444"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://www.georss.org/georss/point","49.916111111111 7.0694444444444"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Moselle"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/homepage","http://fr.bernkastel.de/"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://xmlns.com/foaf/0.1/name","Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:600e"
"http://fr.dbpedia.org/resource/Bernkastel-Kues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
