"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageID",3593784
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageRevisionID",186565634
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betsileos"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antaimoro_(peuple)"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farafangana"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antaisaka_(peuple)"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_Madagascar"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antefasy_(langue)"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Madagascar"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zafisoro"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/wikiPageLength",1798
"http://fr.dbpedia.org/resource/Antaifasy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Madagascar"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Madagascar"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Antaifasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antaifasy?oldid=186565634&ns=0"
"http://fr.dbpedia.org/resource/Antaifasy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethnic_groups_of_Madagascar_Map.png"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/carte","Ethnic groups of Madagascar Map.png"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Antefasy_(langue)"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/nom","Antefasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/groupeLié","*Antesaka
*Antemoro
*Betsileo
*Zafisoro"
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/pop",212000
"http://fr.dbpedia.org/resource/Antaifasy","http://fr.dbpedia.org/property/religion","*Religions traditionnelles
*Christianisme"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ethnic_groups_of_Madagascar_Map.png?width=300"
"http://fr.dbpedia.org/resource/Antaifasy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antaifasy"
"http://fr.dbpedia.org/resource/Antaifasy","http://dbpedia.org/ontology/abstract","Les Antefasy – « ceux qui vivent dans les sables », – est une ethnie malgache vivant sur la côte sud-est de l'île, dans la région de Farafangana."
