"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.129238"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederico_III,_Duque_de_Saxe-Gota-Altemburgo"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altemburgo"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20488113"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓特烈三世_(薩克森-哥達-阿爾滕堡)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxf21"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frederick_III,_Duke_of_Saxe-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Friedrich_III,_Duke_o_Saxe-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frederic_III_de_Saxònia-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_التالت_دوق_ساكس_جوتا_التنبرج"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federico_III_di_Sassonia-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe325176"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederik_III_van_Saksen-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fryderyk_III_(książę_Saksonii-Gothy-Altenburga)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fridrich_III._Sasko-Gothajsko-Altenburský"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_III._(Sachsen-Gotha-Altenburg)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_III,_Duke_of_Saxe-Gotha-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/19173375X/id"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageID",1215253
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",187532317
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1772"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_blanc"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Heinrich_Stölzel"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_(roi_en_Prusse)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Friedenstein"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Branche_ernestine_de_la_maison_de_Wettin"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Louis_Ier_de_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1699"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Ulrich_de_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Dorothée_de_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_Sainte-Marguerite_de_Gotha"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Antonín_Benda"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanach_de_Gotha"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine-Augusta_d'Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Saxe-Gotha-Altenbourg_(1747-1806)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/wikiPageLength",3091
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Branche_ernestine_de_la_maison_de_Wettin"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_Sainte-Marguerite_de_Gotha"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1772"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_blanc"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1699"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frédéric_III_de_Saxe-Gotha-Altenbourg?oldid=187532317&ns=0"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FriedrichIIISaGoAlt.jpg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Duché_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://fr.dbpedia.org/property/période",1732
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FriedrichIIISaGoAlt.jpg?width=300"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frédéric_III_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/abstract","Frédéric III, né le 14 avril 1699 à Gotha et mort le 10 mars 1772 à Gotha, est duc de Saxe-Gotha-Altenbourg de 1732 à sa mort."
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Auguste_de_Saxe-Gotha-Altenbourg_(1747-1806)"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ernest_II_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245529"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245530"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245527"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q17321759"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Madeleine-Augusta_d'Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Frédéric_III_de_Saxe-Gotha-Altenbourg__PersonFunction__1"
