"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Scientific"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consensus_scientifique_sur_le_réchauffement_climatique"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koch_Industries"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangar"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenpeace"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_astronautique"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExxonMobil"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard-Smithsonian_Center_for_Astrophysics"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climate_Research"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Climato-scepticisme"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déni_du_réchauffement_climatique"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimum_de_Maunder"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Inhofe"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Heartland"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Company"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_C._Marshall_Institute"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Malaisie"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Controverses_sur_le_réchauffement_climatique"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_of_Information_Act"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Petroleum_Institute"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverses_sur_le_réchauffement_climatique"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HfdG-HPiBdMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.int-res.com/articles/cr2003/23/c023p089.pdf"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageLength",10137
"http://fr.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Malaisie"
"http://fr.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Controverses_sur_le_réchauffement_climatique"
"http://fr.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Climato-scepticisme"
"http://fr.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_astronautique"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Willie_Soon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Willie_Soon?oldid=190403674&ns=0"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/champLibre","en collaboration avec Steven H. Yaskell"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/champLibre","en collaboration avec Sallie Baliunas"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/issn",936
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/lienPériodique","Climate Research"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=HfdG-HPiBdMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/pages",89
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/pagesTotales",296
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/périodique","Climate Research"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/sousTitre","and the Variable Sun-Earth Connection"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/titre","The Maunder Minimum"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/titre","Proxy climatic and environmental changes of the past 1000 years"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/urlTexte","http://www.int-res.com/articles/cr2003/23/c023p089.pdf"
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/volume",23
"http://fr.dbpedia.org/resource/Willie_Soon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/World_Scientific"
"http://fr.dbpedia.org/resource/Willie_Soon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Willie_Soon"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Smithsonian_Astrophysical_Observatory"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Harvard-Smithsonian_Center_for_Astrophysics"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/birthName","Wei-Hock Soon"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/abstract","Willie Soon est un astronome et astrophysicien américain, né en 1966 à Kangar en Malaisie. Soon est employé par le Harvard-Smithsonian Center for Astrophysics. Au cours des années 2000, il s'engage dans les controverses sur le réchauffement climatique, qu'il attribue à l'activité solaire, et critique la position de la communauté scientifique. Des documents, découverts en 2011, démontrent que Soon a reçu 1,2 million de dollars de la part d'entreprises de production d'énergie d'origine fossile, traditionnellement hostiles à la théorie de l'origine humaine du réchauffement climatique, sans l'indiquer dans les articles qu'il a publiés dans des journaux scientifiques. À la date du 23 février 2015, toutefois, les accusateurs de Willie Soon n'avaient pas présenté au public la preuve que les journaux en question avaient une politique de déclaration des conflits d'intérêt à l'époque où Soon y avait publié ses articles."
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Astronomie_d'observation"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
