"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame-de-Ré_dite_des_Châteliers"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacis_(fortification)"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Villiers_(1er_duc_de_Buckingham)"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fort-la-pree.com/"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fisbn=295141465X"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/wikiPageLength",6986
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.georss.org/georss/point","46.1808 -1.2887"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_sur_l'Île_de_Ré"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2008"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://xmlns.com/foaf/0.1/homepage","http://www.fort-la-pree.com/"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Structure_militaire"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_La_Prée?oldid=185162820&ns=0"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1808
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.2887
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortlapreelaflotte03.jpg"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_La_Pree_1722_map.jpg"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte-ile-de-re.png"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W0338-Re_Flotte_Pree_CourtineCulDeChaudronEntreBastionMerEtPort_3712.jpg"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_la_Pree_La_Flotte_entree.jpg"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W0336-Re_Flotte_Pree_BastionsFlotteEtPort_12534.jpg"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W0337-Re_Flotte_Pree_Chantier_12529.jpg"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/auteur","N. Faucherre"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/auteur","F. le blanc"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/auteur","P. Prost"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/auteur","A. Chazette"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/commons","Category:Fort de la Prée"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/commonsTitre","Fichiers multimédia du Fort de la Prée"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/géolocalisation","Charente-Maritime/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/latitude",46.1808
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/lieu","Rochefort"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/lieu","La Taillée"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fisbn=295141465X"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/longitude",-1.2887
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/légende","L'entrée du fort"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/nom","Heurlier"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/nom","Pellereau-Deludin"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/pagesTotales",60
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/pagesTotales",36
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/pagesTotales",220
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/prénom","Stéphane"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/sousTitre","La Charente Maritime -"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/titre","Le fort de La Prée et les guerres dans l'île de Ré"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/titre","Les fortifications du littoral"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/titre","Le fort de la Prée, clef oubliée de la défense de l'île de Ré"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/type","Place forte"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/éditeur","P. Pellereau-Deludin"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/éditeur","SPH productions et éd."
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/éditeur","Éditions patrimoines et médias"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/bnf","cb42183723w"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/bnf","cb37176707r"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/architecte","Pierre de Conty d'Argencour et Le Camus"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/construction",1626
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/garnison",400
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/siteweb","http://www.fort-la-pree.com/"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/ouvertaupublic","d'avril à fin septembre et vacances de la Toussaint"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_la_Pree_La_Flotte_entree.jpg?width=300"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://fr.dbpedia.org/property/nomStructure","Fort La Prée"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_La_Prée"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2886999845505 46.180801391602)"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2886999845505 46.180801391602)"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/abstract","Le fort La Prée est une place forte, construite sur l'ordre de Toiras, en 1626, par les ingénieurs Pierre de Conty d'Argencour et Le Camus, situé sur la commune de La Flotte, entre Rivedoux-Plage et La Flotte, sur la côte nord de l'île de Ré, en Charente-Maritime."
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Flotte"
"http://fr.dbpedia.org/resource/Fort_La_Prée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
