"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraigues-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Aquitaine"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_V"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédoin"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraigues-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumes-de-Venise"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_apostolique"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1363"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recteur_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriol-du-Comtat"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-l'Hérault"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaucène"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caromb"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=9TACAAAAcAAJ&printsec=frontcover&dq=Notes+historiques+concernant+les+recteurs&source=bl&ots=PFibu1xUAd&sig=3QX-PMQtrKJXjiVt1S9Gdxvn2TI&hl=fr&ei=0h7GS-KhIdGJsAbap4zBAQ&sa=X&oi=book_result&ct=result&resnum=3&ved=0CA8Q6AEwAg%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageExternalLink","http://jean.gallian.free.fr/carb2/ch10.html"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/wikiPageLength",5775
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1363"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraigues-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recteur_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://xmlns.com/foaf/0.1/name","30pxRaymond Guilhem de Budos"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raymond_Guilhem_de_Budos?oldid=174836489&ns=0"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_deBudos.svg"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaucène_-_ND_du_Groseau_3.jpg"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/conjoint","Esclarmonde de la Mothe"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/conjoint","Cécile des Baux-Avellino, dite Rascasse ou la Belle Comtesse"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/conjoint","Laure Bermond"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/dateDeDécès",1363
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/dateDeNaissance","?"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Mormoiron"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/lieuDeNaissance","?"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Histoire_de_l'Aquitaine"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/nom",30
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/paysDeRésidence","Avignon et Comtat Venaissin"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/texte","Les armes de Raymond Guilhem de Budos peuvent se blasonner ainsi : 

d'azur à trois bandes d'or"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/activitéPrincipale","seigneur de Clermont, Lodève, Budos, Beaumes-de-Venise, Bédoin, Caromb, Entraigues, Loriol et Mormoiron"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/famille","Neveu de Clément V"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/legende","Budos"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/img","Blason deBudos.svg"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/activitésAutres","gouverneur de Bénévent"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/activitésAutres","Recteur du Comtat Venaissin"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/activitésAutres","Maréchal de la Cour pontificale"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/ascendants","Béranger III de Clermont-Lodève et de Mathilde de Got"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://fr.dbpedia.org/property/descendant","Pierre de Budos"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_deBudos.svg?width=300"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raymond_Guilhem_de_Budos"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/abstract","Raymond Guilhem de Budos (c. 1270 - 1363), neveu de Clément V, seigneur de Clermont, Lodève, Budos, Beaumes-de-Venise, Bédoin, Caromb, Entraigues, Loriol et Mormoiron, fut gouverneur de Bénévent, Maréchal de la Cour pontificale et recteur du Comtat Venaissin de 1310 à 1317."
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/activity","http://fr.dbpedia.org/resource/Loriol-du-Comtat"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/activity","http://fr.dbpedia.org/resource/Bédoin"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/activity","http://fr.dbpedia.org/resource/Caromb"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/activity","http://fr.dbpedia.org/resource/Clermont-l'Hérault"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/activity","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/activity","http://fr.dbpedia.org/resource/Liste_des_recteurs_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/activity","http://fr.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/activity","http://fr.dbpedia.org/resource/Beaumes-de-Venise"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/activity","http://fr.dbpedia.org/resource/Entraigues-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/activity","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Clément_V"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Histoire_de_l'Aquitaine"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12826225"
"http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos","http://dbpedia.org/ontology/residence","http://fr.dbpedia.org/resource/Avignon"
