"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Erembourg_du_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/légende","Portrait d'Élie du Maine et d'."
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/nom","du Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/titres","Comte du Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/jusqu'auFonction",1110
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/liste","Comte du Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Jean_de_Beaugency"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://fr.dbpedia.org/property/àPartirDuFonction",1093
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elias_I_of_Maine_-_Odo_II_Count_of_Blois.jpg?width=300"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élie_Ier_du_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/thumbnailCaption","Portrait d'Élie du Maine et d'."
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/abstract","Élie Ier ou Hélie Ier de la Flèche ou de Beaugency, mort le 11 juillet 1110, fut comte du Maine de 1093 à 1110."
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Erembourg_du_Maine"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean_de_Beaugency"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q2413161"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Élie_Ier_du_Maine__PersonFunction__1"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Jean_de_Beaugency"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q56285210"
"http://fr.dbpedia.org/resource/Élie_Ier_du_Maine","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q1893028"
