"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/world/muhammad-yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003993185"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://global.britannica.com/bps/user-profile/5829"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pyu122"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Professor.Muhammad.Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=152490595"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969106641"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000456302&local_base=nsk10"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Muhammad-Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1257548"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000025873"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05703143"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1944474"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls003470669"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?muhammadyunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0252225.xml"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/183/000049036/"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/muhammad-yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Muhammad-Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=141834"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/172323"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мухамад_Юнус"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nwh9"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুহাম্মদ_ইউনূস"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محمد_یونس"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/309017"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/4551"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119351285"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሙሃመድ_ዩኑስ"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Muhamed_Junus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Muhammôd_Iunūs"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/মুহাম্মদ_ইউনুছ"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Muhammads_Junuss"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99027678"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record79534"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆罕默德·尤纳斯"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Muhammed_Ýunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முகம்மது_யூனுஸ்"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महंमद_युनूस"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50014624"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Muhámmad_Iunúsz"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մուհամադ_Յունուս"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ممد_یونس"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мохаммад_Юнус"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мухаммед_Юнүс"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_يونس_(رجال_اعمال)"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムハマド・ユヌス"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มูฮัมหมัด_ยูนูส"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੁਹੰਮਦ_ਯੂਨਸ"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/85524"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мөхәммәт_Юныс"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мөхәммәт_Юныс"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮೊಹಮ್ಮದ್_ಯೂನುಸ್"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Мухаммад_Йунус"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മുഹമ്മദ്_യൂനുസ്"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무함마드_유누스"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محمد_یونس"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43969"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/mu'amad.djunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юнус,_Мухаммад"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85647891"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200701176"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/穆罕默德·尤纳斯"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοχάμεντ_Γιουνούς"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Məhəmməd_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мұхаммед_Юнус"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1336328"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мухамад_Юнус"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Mohammed_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035724536/id"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mohamed_Junus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13332172b#about"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Muhamadas_Junusas"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/809"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcgl0wk5l5lc3z"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00695262"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_يونس"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मोहम्मद_युनुस"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוחמד_יונוס"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muhammed_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muhammed_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მუჰამედ_იუნუსი"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p181123134"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мухаммед_Жунус"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/محمد_یونس"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Муҳаммад_Юнус"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मुहम्मद_युनूस"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muhammad_Yunus"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chittagong"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageID",847117
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageRevisionID",189104385
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grameen_Bank"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grameen_Danone_Foods"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bologne"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Colorado"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Sydney"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_bangladais"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_KwaZulu-Natal"
