"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/abstract","Aleksander Gieysztor, né le 17 juillet 1916 à Moscou et mort le 9 février 1999 à Varsovie, est un médiéviste polonais. Il est admis à l'École nationale des chartes au titre d'élève étranger en 1938, mais doit la quitter dès 1938, pour rejoindre l'armée, lors de l'Invasion de la Pologne. Il a reçu le titre de docteur honoris causa de l'université jagellonne de Cracovie en 1996."
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15715252"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21954284"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905276"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_blanc"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20853550"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21916800"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59766699"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14539729"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21877402"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11776615"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q67504641"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15715254"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q55111733"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médiéviste"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q27536341"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Médiévisme"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Science_auxiliaire_de_l'histoire"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Varsovie"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Aleksander_Gieysztor","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Powązki"
