"subject","predicate","object"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talon_haut"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_et_discipline,_domination_et_soumission,_sado-masochisme"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_de_suspension"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botte_(chaussure)"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandale"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masochisme"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville_Publishing_Group"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Talon_haut"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbeville.com/bookpage.asp%3Fisbn=1558593241"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/wikiPageLength",3975
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fétichisme_sexuel"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Talon_haut"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Botte_de_ballet?oldid=168723873&ns=0"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballet_boots2.jpg"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ballet_boots2.jpg?width=300"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Botte_de_ballet"
"http://fr.dbpedia.org/resource/Botte_de_ballet","http://dbpedia.org/ontology/abstract","La botte de ballet (ou ballet boot) est un style contemporain de botte fétichiste ayant l'apparence d'une pointe montée sur talon très haut. L'idée (ainsi que l'illusion) est de forcer le pied de la personne qui la porte à être en pointe (même concept que la ballerine) avec l'aide d'un très long talon. Une fois élevés, les pieds se forment verticalement au niveau du talon et la pointe des pieds retient tout le poids du corps."
