"subject","predicate","object"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Udit-Narayan-12"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/469297"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-ଉଦିତ_ନାରାୟଣ.wav"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/70B80Lwx2sxti0M1Ng9e8K"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000173866"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/356612"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6657_1691"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/172862"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/उदित_नारायण"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14210290m#about"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/उदित_नारायण_झा"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031104"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուդիտ_Նարայան"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اودیت_نارایان"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8046816"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469818"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우디트_나라얀"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উদিত_নারায়ণ"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/43a90725-7432-4f08-baa6-4c939d6f69a9"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உதித்_நாராயண்"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98924500"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اُدت_نرائن"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اودیت_نارایان"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوديت_نارايان"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఉదిత్_నారాయణ్"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Удит_Нараян"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/उदित_नारायण"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135417384"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಉದಿತ್_ನಾರಾಯಣ್"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/उदित_नारायण"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/उदित_नारायण"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਉਦਿਤ_ਨਾਰਾਇਣ"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27277882"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/উদিত_নাৰায়ণ"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ادت_نرائن"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഉദിത്_നാരായൺ"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوديت_نارايان"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उदित_नारायण"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65885"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/أوديت_نارايان"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଉଦିତ_ନାରାୟଣ"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/उदित_नारायण_झा"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/District_de_Supaul"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageID",799543
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageRevisionID",186568307
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darr"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajesh_Roshan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javed_Akhtar"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anu_Malik"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tridev"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1955"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Om_Shanti_Om"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anand_Bakshi"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qayamat_Se_Qayamat_Tak"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehsaan_Noorani"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juhi_Chawla"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Masala"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaaradi_Nee_Mohini"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mungaru_Male"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partner_(film,_2007)"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Har_Dil_Jo_Pyar_Karega..."
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyar_Ka_Mandir"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loy_Mendonsa"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koi_Mil_Gaya"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aamir_Khan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivah"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivaji:_The_Boss"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangeela_(film)"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_:_La_Chasse_à_l'homme"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaho_Na_Pyar_Hai"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unees_Bees"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diljale"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47e_cérémonie_des_Filmfare_Awards"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tere_Naam"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shankar_Mahadevan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mann_(film)"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taal"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahrukh_Khan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duplicate_(film)"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_No.203"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadar:_Ek_Prem_Katha"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aashiqui"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devdas"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_Hindustani"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madan_Mohan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagaan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Awards_1988"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laisse_parler_ton_cœur"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sameer"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohra"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_indien"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_cérémonie_des_Filmfare_Awards"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chori_Chori_Chupke_Chupke"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allah_Rakha_Rahman"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kya_Kehna"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_indienne"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anari"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjeev_Kholi"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandesh_Shandilya"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_du_cinéma_indien"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aur_Pyar_Ho_Gaya"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharadah"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiza"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majrooh_Sultanpuri"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jatin_Lalit"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akele_Hum_Akele_Tum"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_cérémonie_des_Filmfare_Awards"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Awards"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_playback"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alka_Yagnik"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_Dil_De_Chuke_Sanam"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilwale_Dulhania_Le_Jayenge"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swades_:_Nous,_le_peuple"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dil_to_Pagal_Hai"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dil_Se"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dil_Chahta_Hai"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur_de_playback"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhadkan"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aadesh_Shrivastava"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_cérémonie_des_Filmfare_Awards"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_indienne"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/wikiPageLength",6250
"http://fr.dbpedia.org/resource/Udit_Narayan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_du_cinéma_indien"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_playback"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_indien"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1955"
"http://fr.dbpedia.org/resource/Udit_Narayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
