"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معدل_خصم"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taxa_de_descompte"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164340"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/38070178"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Refinanslaw_xaqı"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbfsjx"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tasso_di_sconto"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stopa_dyskonta"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Taus_d'escòmpte"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diskontní_sazba"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نرخ_بانکی"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yv_q"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Refinansēšanas_likme"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ставка_рефінансування"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Diskontna_stopa"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_rate"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diskonteringsrente"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貼現率"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageID",437658
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageRevisionID",170342237
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taux_de_référence"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualisation"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_monétaire"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_du_Trésor_à_taux_fixe_et_à_intérêt_précompté"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Japon"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LeitzinsenFR.png"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_du_prêt_marginal"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_à_charte"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_in_fine"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_monétaire"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_directeur"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_publique_de_la_France"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_financier"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_monétaire"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fr:Eonia"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escompte"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/wikiPageLength",5324
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taux_de_référence"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_monétaire"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taux_d'escompte?oldid=170342237&ns=0"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeitzinsenFR.png"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LeitzinsenFR.png?width=300"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taux_d'escompte"
"http://fr.dbpedia.org/resource/Taux_d'escompte","http://dbpedia.org/ontology/abstract","Le taux d'escompte est un taux d'intérêt utilisé sur le marché monétaire, pour les prêts à très court terme (quelques jours). Le terme escompte caractérise la particularité de ce taux d'intérêt : les intérêts sur l'emprunt sont déduits du versement initial (flux initial ) et non pas rajoutés au remboursement (flux final ) de l'emprunt comme dans les prêts ""classiques"" qui utilisent un taux in fine. Le taux d'escompte n’est plus utilisé sur le marché monétaire français depuis 1977, mais le terme est aujourd'hui utilisé par plusieurs banques centrales, en particulier la Fed. Les prêts à court terme sont un des outils majeurs des banques centrales dans leur stratégie de politique monétaire : pour chaque « guichet d'escompte » (voir (en) discount window), elles fixent le taux d'escompte auquel elles prêteront aux établissements financiers. Le terme anglais discount rate a une acception différente du terme en français et peut se traduire par : taux d'actualisation."
