"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_comtés_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_d'Auxonne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Vienne_(Bosonide)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vergy"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Troyes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1065"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerin_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_IV_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfaucon_(Doubs)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Thiers_(comte_de_Chalon)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Chalon-Arlay"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Auxonne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Clées"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecchard_de_Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Autun"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donzy"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Chalon_(Auxerre)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_sel_du_Jura"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Chalon_(1220-1266)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxonne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuillafans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebrand_III"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlay"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivin_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Selles-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnay_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Méranie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Losne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Chalon_(1174_-_1227)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urraque_Ire_de_León"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Ier_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolais_(pays)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussin"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_d'Auxonne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_VI_de_León"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvoir"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dijon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manassès_Ier_l'Ancien"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://gilles.maillet.free.fr/histoire/famille_bourgogne/comte_chalon.htm"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/burgdbchalo.htm%23AlixChalonM1JosserandM2UlricBauge"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/burgdbchalo.htm%23_Toc478224492"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/wikiPageLength",13590
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac/Projects/MedLands/burgdbchalo.htm%23_Toc478224492"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_comtes_de_Chalon?oldid=191479143&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/site","http://fmg.ac/Projects/MedLands/burgdbchalo.htm%23_Toc478224492"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/série","ch. 2 dans « Burgundy duchy – Beaune & Chalon »"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/titre","« Chalon-sur-Saône »"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/burgdbchalo.htm%23_Toc478224492"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_comtes_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon","http://dbpedia.org/ontology/abstract","Liste des comtes du comté de Chalon (Chalon-sur-Saône en actuelle Saône-et-Loire), appartenant au duché de Bourgogne en Bourgogne-Franche-Comté, au Moyen Âge."
