"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'eau_de_Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968359"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageID",6125249
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageRevisionID",178148362
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_de_Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'eau_-_porte_(Colmar).jpg"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1993"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Raymond-Poincaré_(Colmar)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_d'eau_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/wikiPageLength",5258
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.georss.org/georss/point","48.0712 7.35271"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1993"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_d'eau_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'eau_de_Colmar?oldid=178148362&ns=0"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0712
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.35271
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'eau_-_porte_(Colmar).jpg"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/dateDeConstruction",1884
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/architecte","Victor Huen"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/ingénieur","Heinrich Grüner"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://fr.dbpedia.org/property/intituléRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'eau_-_porte_(Colmar).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'eau_de_Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3527097702026 48.071201324463)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3527097702026 48.071201324463)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/yearOfConstruction","1884"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/abstract","Le château d'eau de Colmar est un monument historique situé à Colmar, dans le département français du Haut-Rhin. Sa capacité est de 1 200 m3. Il a été construit entre 1884 et 1886."
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q87071080"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Colmar","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
