"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Saint"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/876"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Brahim"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerza"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_810_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Tunis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1236"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EgyptAir"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janissaire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongi_Slim"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Massicault"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_faim"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeudi_noir_(Tunisie,_1978)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Arafat"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koca_Sinan_Pacha"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Bouchiha"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_tunisien"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaïs_Saïed"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Roy_(administrateur)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahi_Ladgham"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Belhaj_Amor"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_tunisienne_2"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_tunisienne_1"
