"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_coloniale_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_division"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Milon"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_division_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_de_la_Libération"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-en-Barrois"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1918)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayon_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_d'artillerie_de_marine"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailles"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_d'Hurtebise"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezonvaux"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Riquier"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grivesnes"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_française_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_des_forces_militaires_en_présence_lors_de_la_bataille_de_Champagne_en_1915"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassy"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Billotte"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-devant-Damloup"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belloy-en-Santerre"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avre_(affluent_de_la_Somme)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_du_groupe_d'armées_de_réserve_avant_la_bataille_du_Chemin_des_Dames_au_15_avril_1917"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuville-Roy"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armancourt_(Somme)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Henri_Jacques_Gadel"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadelaincourt"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-les-Eaux"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadenay"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzarches"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1915"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancourt-Popincourt"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain_(Meuse)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_régiment_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_régiment_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53e_régiment_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froissy"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailly-le-Camp"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvraignes"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_française_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulne-et-Chivy"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannois"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésauvaux"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vezouze"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/142e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Void-Vacon"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueil-Sainte-Marie"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_régiment_d'artillerie_coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dravegny"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paissy"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_française_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_des_troupes_de_marine_française_dissoute"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrées-Saint-Denis"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuil"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troissy"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52e_régiment_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souain-Perthes-lès-Hurlus"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suippe"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_corps_d'armée_colonial"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_155_mm_court_Schneider"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Groupe_de_soldats_de_la_10e_DIC_-_1919.jpg"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watronville"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézy-Moulins"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damloup"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perthes-lès-Hurlus"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_coloniale_française"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizey"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essômes-sur-Marne"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers-sur-Noye"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_armée_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poix-de-Picardie"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/88e_bataillon_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Chapelotte"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesle-le-Repons"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_mixte_colonial"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_mixte_colonial"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmort-Lucy"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maignelay-Montigny"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières_(Somme)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1915)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1918)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1918)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulchy-le-Château"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kœur-la-Grande"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nampont"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaucourt"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulonges-Cohan"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Marchand"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_régiment_d'artillerie_de_marine"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_de_58_mm_T_N°2"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coincy_(Aisne)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvion"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1897"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France)"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crid1418.org/doc/bdd_cdd/unites/DIC10.html"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k63495098"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://dbpedia.org/ontology/wikiPageLength",18149
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_des_troupes_de_marine_française_dissoute"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_coloniale_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1915"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_coloniale_française"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://xmlns.com/foaf/0.1/name","d'infanterie coloniale"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/10e_division_d'infanterie_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
