"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alcoa-TN"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2352841"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alcoa,_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Алкоа_(Теннесси)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Alcoa,_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكوا"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alcoa_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80022862"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alcoa"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alcoa,_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alcoa_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Alcoa,_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alcoa,_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alcoa_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alcoa,_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcoa,_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alcoa_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алкоа_(Теннессі)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131343773"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Alcoa"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alcoa,_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алкоа_(Теннесси)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكوا"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکوا،_تنسی"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2327969"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alcoa_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4602181/"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alcoa,_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcoa_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alcoa_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_svl"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Alcoa,_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الکوا،_تنسی"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Alcoa_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alcoa_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",8847249
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",172682591
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Blount_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Blount_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofalcoa-tn.gov/"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",1399
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.georss.org/georss/point","35.80385 -83.9775"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Blount_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofalcoa-tn.gov/"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://xmlns.com/foaf/0.1/name","Alcoa"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alcoa_(Tennessee)?oldid=172682591&ns=0"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8038
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.9775
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TNMap-doton-Alcoa.png"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcoa-tennessee-tower2.jpg"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/imageloc","TNMap-doton-Alcoa.PNG"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/nom","Alcoa"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/population",8570
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/siteWeb","http://www.cityofalcoa-tn.gov/"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/superficie",40.5
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/type","City"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/altitude",257
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/état","Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Blount_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/terre",38.2
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/fips",47
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/gnis",1304784
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/indicatifTél",865
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/municipalitédepuis",1919
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://fr.dbpedia.org/property/zip",37701
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alcoa-tennessee-tower2.jpg?width=300"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alcoa_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.977500915527 35.803848266602)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.977500915527 35.803848266602)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/areaTotal","40.760391"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/areaTotal","40.547352"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/areaCode","865"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/citySince",""
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/citySince","1919"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/elevation","257"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/fipsCode","47-00540"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/gnisCode","1304784"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/populationTotal",8570
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/populationTotal",8449
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/postalCode","37701"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/zipCode","37701"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/abstract","Alcoa est une ville des États-Unis, située dans le Comté de Blount, dans l’État du Tennessee. En 2012, sa population était de 8 570 habitants."
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Alcoa_(Tennessee)__Altitude__1"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Blount_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Blount_(Tennessee)"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Alcoa_(Tennessee)__Demographics__1"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Alcoa_(Tennessee)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Alcoa_(Tennessee)__Area__1"
