"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph951054"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:842835"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาตากานะ"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Катакана"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Strekaj_kanaoj"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατακάνα"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/207460243"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאטאקאנה"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катакана"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катакана"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4263792-2"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82946"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/काताकाना"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ခတခန"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049bp"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کاتاکانا"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატაკანა"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Катакана"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കത്തക്കാന"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가타카나"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کاتاکانا"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتاکانا"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7251.rdf"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Катакана"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتاكانا"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاتاکانا"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/片假名"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কাতাকানা"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਾਤਾਕਾਨਾ"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Catacana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتاكانا"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատականա"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/片仮名"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/កាតាកាណា"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Катакана"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/片假名"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kana_(skriftsystem)"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageID",1669
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageRevisionID",189848639
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_bicamérale"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonologie"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabaire"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité_vocalique"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kana"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycologie"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Katakana_origine.svg"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rōmaji"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/More_(linguistique)"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritiques_des_syllabaires_japonais"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutique_hors_taxes"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italique_(typographie)"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiragana"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarsier"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_d'itération"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakama"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_15924"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Table_katakana.svg"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kana"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomatopée"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/wikiPageLength",20195
"http://fr.dbpedia.org/resource/Katakana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kana"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bleu"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Litt."
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Youtube"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Katakana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Katakana?oldid=189848639&ns=0"
"http://fr.dbpedia.org/resource/Katakana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katakana_origine.svg"
"http://fr.dbpedia.org/resource/Katakana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_katakana.svg"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikibooks","Japonais/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://fr.dbpedia.org/property/wikibooksTitre","Apprendre les katakana"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Table_katakana.svg?width=300"
"http://fr.dbpedia.org/resource/Katakana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Katakana"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Man'yōgana"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/abstract","Les katakanas (片仮名, カタカナ, litt. « kana fragmentaires ») sont un des deux syllabaires utilisés en japonais. Comme les hiraganas les katakanas sont des signes correspondant à des mores (i, ro, ha, ni, ho, he, to, ka, ki, ku, ke, ko, etc.). Ils sont utilisés dans le système d'écriture japonais pour transcrire les mots d'origine étrangère autres que le chinois, les noms propres étrangers (patronymes, toponymes), les noms savants normalisés ou standardisés 日本の学名 ou 和名 des espèces biologiques (animaux, végétaux, champignons et algues), et les onomatopées japonaises. Ils peuvent également servir à mettre en valeur dans un texte des mots qui s'écrivent normalement en kanjis ou en hiraganas, ou à écrire un prénom japonais si l'on ne connaît pas le ou les kanji(s) qui le composent (Avant l'ère Taishō, de nombreux prénoms étaient écrits en katakanas, sans doute pour permettre une interprétation plus souple)."
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Kūkai"
"http://fr.dbpedia.org/resource/Katakana","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Kana"
