"subject","predicate","object"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_89_(France)"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimel-les-Cascades"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égletons"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiers-d'Égletons"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embuscade"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/189e_division_d'infanterie"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrac-sur-Montane"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrein"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(commune)"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Égletons"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/SichReg/Gliederung.htm%7Ctitre=Sicherungs-Regiment"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/wikiPageLength",5007
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_de_sécurité_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Troisième_Reich"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:194e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:189e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/194e_régiment_de_sécurité?oldid=190838515&ns=0"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/ancienNom","Sicherungsgruppe 2"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/création",1943-01-28
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/nom","Sicherungs-Regiment 194"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/nom","de sécurité"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/site","lexikon-der-wehrmacht"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/type","Infanterie"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/url","http://www.lexikon-der-wehrmacht.de/Gliederungen/SichReg/Gliederung.htm|titre=Sicherungs-Regiment 194"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_d'Égletons"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/dissolution","Décembre 1944"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://fr.dbpedia.org/property/rôle","Protection des ouvrages d'arts, répression et anéantissement des maquisards"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/194e_régiment_de_sécurité"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/abstract","Le Sicherungs-Regiment 194 (194e régiment de sécurité) était un régiment des Sicherungstruppen allemandes destiné à la protection des ouvrages d'arts puis à la répression et à l’anéantissement des maquisards, limousins en particulier, et qui sévit dans la région de mars-avril à août 1944."
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_d'Égletons"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/194e_régiment_de_sécurité","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Wehrmacht"
