"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Labour"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1988"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1992"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_McCarthy"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Democrat_In_Name_Only"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_From"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangulation_(science_politique)"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Landrieu"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Giddens"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Hart"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_libre-échange_nord-américain"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Lincoln"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Bill_Clinton"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Richardson"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Bayh"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déréglementation"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edwards"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McGovern"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gephardt"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lieberman"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_de_parti_politique"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2008"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Dog_Coalition"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Mondale"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/wikiPageLength",7998
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_de_parti_politique"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouveaux_démocrates?oldid=189945653&ns=0"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nouveaux_démocrates"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/abstract","Aux États-Unis, les Nouveaux démocrates (en anglais : New Democrats) sont un courant du Parti démocrate qui émerge après la victoire du républicain George H. W. Bush à l'élection présidentielle de 1988, suivant les huit années de présidence de Ronald Reagan. Ils sont identifiés comme ayant des positions sociales et culturelles plus modérées, ainsi que comme plus libéraux en matière d'économie, de fiscalité et de commerce. Les Nouveaux démocrates sont représentés par des organisations telles le Democratic Leadership Council (DLC), le New Democrat Network et la New Democrat Coalition qui regroupe des sénateurs et représentants au Congrès américain. Cette coalition des Nouveaux démocrates compte 74 membres à la Chambre des Représentants, ainsi que 20 partisans au sein du Sénat, parmi lesquels Joseph Lieberman, Hillary Clinton, Evan Bayh, Mary Landrieu ou Blanche Lincoln. Son action fut aussi soutenue par Bill Clinton avant et pendant sa présidence ainsi que par l'ancien leader des Démocrates à la Chambre des Représentants Dick Gephardt. Plusieurs de ces Nouveaux démocrates ont concouru aux primaires pour la nomination démocrate à l'élection présidentielle américaine de 2008 comme Hillary Clinton ou le gouverneur du Nouveau-Mexique Bill Richardson. L'ancien sénateur et candidat démocrate pour la vice-présidence lors de l'élection présidentielle de 2004, John Edwards fut membre de la New Democrat Coalition au Sénat mais s'est depuis repositionné à gauche du Parti, particulièrement lors des primaires démocrates pour la présidentielle de 2008."
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Troisième_voie_(politique)"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Néolibéralisme"
"http://fr.dbpedia.org/resource/Nouveaux_démocrates","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
