"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperréalisme"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Aillaud"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Strouk"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ratilly"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_audiovisuelle_de_l'art_contemporain"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monory"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Jouffroy"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_art"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Fromanger"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1931"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Nouvelle_figuration"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuration_narrative"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennevilliers"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Création"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurentstrouk.com/fr/artistes/gerard-schlosser-fr/"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.cndp.fr/magarts/dessin3/R1schlosser.htm"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/wikiPageLength",5221
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_figuratif_français"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1931"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_français"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Nouvelle_figuration"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gérard_Schlosser?oldid=186345524&ns=0"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gérard_Schlosser_(1995).png"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gérard_Schlosser_(1995).png?width=300"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gérard_Schlosser"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/thumbnailCaption","Gérard Schlosser en 1995."
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/abstract","Gérard Schlosser est un peintre français né le 12 juin 1931 à Lille. Il vit et travaille à Paris."
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérard_Schlosser","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
