"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzites_du_Taunus"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_Richat"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Napoleon_tomb_bordercropped.jpg"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassure_conchoïdale"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_métamorphique"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_puits_naturels"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biface_Stellenbosch_MHNT_PRE_2009.0.195.1_Global_fond.jpg"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepuy"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micaschiste"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/wikiPageLength",6756
"http://fr.dbpedia.org/resource/Quartzite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roche_métamorphique"
"http://fr.dbpedia.org/resource/Quartzite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Quartzite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Quartzite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Quartzite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quartzite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quartzite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Quartzite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Quartzite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Quartzite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Quartzite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quartzite?oldid=179245877&ns=0"
"http://fr.dbpedia.org/resource/Quartzite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoleon_tomb_bordercropped.jpg"
"http://fr.dbpedia.org/resource/Quartzite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartzite_Sollières.jpg"
"http://fr.dbpedia.org/resource/Quartzite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biface_Stellenbosch_MHNT_PRE_2009.0.195.1_Global_fond.jpg"
"http://fr.dbpedia.org/resource/Quartzite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SwanPeakQuartziteOutcrop.jpg"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quartzite_Sollières.jpg?width=300"
"http://fr.dbpedia.org/resource/Quartzite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quartzite"
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/abstract","Le (ou la) quartzite est une roche siliceuse massive, constituée de cristaux de quartz soudés. Il présente une cassure conchoïdale. Sa couleur est généralement claire. Il existe deux types de quartzite : 
* le quartzite métamorphique (ou métaquartzite), issu de la recristallisation d'un grès, d'une radiolarite ou d'un filon de quartz ; 
* le quartzite sédimentaire (ou orthoquartzite), issu de la cimentation par diagenèse d'un grès. La différenciation entre ces deux types est impossible avec un seul échantillon."
"http://fr.dbpedia.org/resource/Quartzite","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1519491"
