"subject","predicate","object"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combitherm"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbitec"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mission_spatiale_annulée"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micrométéorite"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhab"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_spatial"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundancer"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_support_de_vie"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget_Suites_of_America"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigelowaerospace.com/"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/wikiPageLength",10475
"http://fr.dbpedia.org/resource/B330","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale"
"http://fr.dbpedia.org/resource/B330","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_spatial"
"http://fr.dbpedia.org/resource/B330","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mission_spatiale_annulée"
"http://fr.dbpedia.org/resource/B330","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2012"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Stations_spatiales"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/B330","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/B330?oldid=191361377&ns=0"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/fr","Vectran"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/fr","Nextel"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/lang","cs"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/texte","Vectran"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/texte","Nextel"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/trad","Nextel"
"http://fr.dbpedia.org/resource/B330","http://fr.dbpedia.org/property/trad","Vectran"
"http://fr.dbpedia.org/resource/B330","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/B330"
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/abstract","Le B330 (précédemment connu sous les noms de BA 330 et Nautilus space complex module) est le modèle complet, à l'échelle de production du programme d'habitats spatiaux gonflables de Bigelow Aerospace. En fin de compte, il s'agit davantage d'un modèle de module d'habitation spatial et non une station spatiale spécifique alors que Robert Bigelow, propriétaire et fondateur de Bigelow Aerospace, a l'intention de construire plusieurs de ces modules pour les vendre à un prix demandé provisoire de 100 millions de dollars chacun. Il aura 330 mètres cubes (12 000 pieds cubes) d'espace intérieur, d'où sa dénomination numérique. Prévu pour le premier lancement en 2014 ou 2015, l'engin sera un support de recherche en apesanteur, incluant des missions scientifiques et des procédés de fabrication. Au-delà de ses fins scientifiques et industrielles, il a le potentiel en tant que port d'escale pour le tourisme spatial. D'autres utilisations de ce module incluent des missions à destination de la Lune et de Mars."
"http://fr.dbpedia.org/resource/B330","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Bigelow_Aerospace"
