"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Aurelius_Verus"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_Prony"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais_(AOC)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azergues"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadole"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_médiévale"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierres_dorées"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serinette"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valsonne"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempêtes_de_fin_décembre_1999_en_Europe"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feurs"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-d'Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Beaumont"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theizé"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Galland"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_de_Chateauneuf_de_Rochebonne"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_des_déchets"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonest"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramophone"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/OZxt%3C!--http:/oingt.free.fr/Histoire/Histoire.htm--%3E"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oingt.ovh/"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oingt.com"
"http://fr.dbpedia.org/resource/Oingt","http://dbpedia.org/ontology/wikiPageLength",21565
"http://fr.dbpedia.org/resource/Oingt","http://www.georss.org/georss/point","45.947777777778 4.5822222222222"
"http://fr.dbpedia.org/resource/Oingt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Oingt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Oingt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Oingt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_médiévale"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/homepage","http://www.oingt.com"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/name","Oingt"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_démographie_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Variation_population_commune_de_France"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oingt?oldid=191493886&ns=0"
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9478
"http://fr.dbpedia.org/resource/Oingt","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.58222
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_du_village_d'Oingt_(Rhône).jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_d'Oingt.jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vierge_sur_l'esplanade_près_de_l'église_d'Oingt.jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OINGT_Voute.jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OINGT_Tower2.jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OINGT_View_from_the_Chemin_de_ronde.jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OINGT_View_from_the_Chemin_de_ronde2.jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OINGT_View_of_the_village.jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OINGT_Rue_Trayne_Cul.jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OINGT_Stairs.jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oingt_(Rhône)_Vue_aérienne_en_2019.jpg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Oingt_(Rhône).svg"
"http://fr.dbpedia.org/resource/Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_d'Oingt_(Sud_Beaujolais_-_Rhône).jpg"
