"subject","predicate","object"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_français"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Godewarsvelde"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keane_(groupe)"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZ_(label)"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stocks"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Delbarre"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francofolies"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL2"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2002"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BP_Zoom"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trust_(groupe)"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyo_(groupe)"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stranglers"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/bpzoom"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/wikiPageLength",3564
"http://fr.dbpedia.org/resource/BP_Zoom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/BP_Zoom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_français"
"http://fr.dbpedia.org/resource/BP_Zoom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2002"
"http://fr.dbpedia.org/resource/BP_Zoom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/BP_Zoom","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/bpzoom"
"http://fr.dbpedia.org/resource/BP_Zoom","http://xmlns.com/foaf/0.1/name","Bp Zoom"
"http://fr.dbpedia.org/resource/BP_Zoom","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/BP_Zoom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BP_Zoom?oldid=180262515&ns=0"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/annéesActives","Depuis 2002"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/contenu","# Tout Casse - 2:50
# Le Destin De Kate  - 3:45
# Le Mur Du Son - 2:19
# Délivre-Moi Du Mal - 3:32
# L'Etoile D'Argent - 3:35
# Dis-Moi - 4:08
# Raison D'Etre - 3:23
# Décrocher La Lune - 2:45
# La Loi De La Jungle - 2:15
# Toute Seule  - 4:17
# Une Autre Fin - 3:36"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/contenu","# La Clef - 3:16
# Quel Bel Avenir - 3:06
# Mon Ex - 2:22
# Un Peu Trop - 3:10
# Mal A 15 Ans - 2:59
# Lisa - 2:16
# Si La Nuit Tombe - 3:27
# La Passion Du Houblon - 3:03
# Belle Caisse - 2:52
# Mireille - 2:02
# Le Nord/Si La Nuit Tombe - 5:16"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/AZ_(label)"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/label","AZ"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/membresActuels","Raphaël"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/membresActuels","Jules"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/membresActuels","Ludovic"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/membresActuels","Lionel"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/nom","Bp Zoom"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/paysD'origine","France"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/siteWeb","http://www.myspace.com/bpzoom"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/titre","Tout Casse"
"http://fr.dbpedia.org/resource/BP_Zoom","http://fr.dbpedia.org/property/titre","La Clef"
"http://fr.dbpedia.org/resource/BP_Zoom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BP_Zoom"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/abstract","BP Zoom est un groupe de rock français, originaire d'Armentières, dans le Nord. Le groupe compte deux albums, La Clef, sorti en 2006 au label AZ et Tout casse sorti en 2009. Ne pas confondre avec le duo de clowns français composé de Mister P. (alias Philippe Martz) et Mister B. (alias Bernie Collins), formé en 1992."
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/BP_Zoom","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/AZ_(label)"
