"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛沙尼亞蘇維埃社會主義共和國國旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viron_sosialistisen_neuvostotasavallan_lippu"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Застава_Естонске_ССР"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Estonia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Flagge_Estlands"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageID",2756293
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageRevisionID",186167662
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Estonian_SSR_1940_1953.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Estonian_Soviet_Socialist_Republic.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Estonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_(symbole)"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_l'Estonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème_de_la_République_socialiste_soviétique_d'Estonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/wikiPageLength",1033
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_(symbole)"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_l'Estonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Drapeaux_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drapeau_de_la_République_socialiste_soviétique_d'Estonie?oldid=186167662&ns=0"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Estonian_Soviet_Socialist_Republic.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Estonian_SSR_1940_1953.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Estonian_Soviet_Socialist_Republic.svg?width=300"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drapeau_de_la_République_socialiste_soviétique_d'Estonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_d'Estonie","http://dbpedia.org/ontology/abstract","Le drapeau de la RSS d'Estonie a été adopté par la RSS d'Estonie, le 6 février 1953. De 1940 à 1953, le drapeau est rouge avec le marteau et la faucille d'or dans le coin supérieur gauche. Au-dessus de la faucille et du marteau d'or a été inscrit en caractères latins ENSV (Eesti Vabariik Nõukogude Sotsialistlik)."
