"subject","predicate","object"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01262228"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000246320"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1073"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Booker-T-Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/booker-t-washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65h7hk1"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/washiboo.html"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/829/000031736/"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a20079746"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003869072551"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1462_8411"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20061114003"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/018165"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1053105"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=12047"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1902702"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969076378"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوكر_تي_واشنطن"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098x_"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199629319"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუკერ_ვაშინგტონი"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوکر_تی._واشینگتن"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028527550/id"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr58d7lc14wg16p"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બુકર_ટી.વોશિંગ્ટન"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79063604"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブッカー・T・ワシントン"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bukers_Vašingtons"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вашингтон,_Букер_Тальяферро"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Букер_Т._Вашингтон"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11862931X"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/880"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00460242"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Букер_Вашингтон"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/20080/about"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i97353"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8686A"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319871"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부커_T._워싱턴"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बुकर_टी_वाशिंगटन"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/320621"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90165777"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/37174"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Booker_Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1157494"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100210618"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബുക്കർ_ടി._വാഷിങ്ടൺ"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बूकर_टी._वॉशिंग्टन"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/بوکر_ټي_واشنګټن"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068895399"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布克·華盛頓"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוקר_טי._וושינגטון"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Booker_T._Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12034585m#about"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/deathDate",1915-11-14
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5641340"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageID",1390362
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageRevisionID",189783492
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Alabama"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._E._B._Du_Bois"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_d'Atlanta"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Rector"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_aux_États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1915"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tuskegee"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragtime_(film,_1981)"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1856"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_aux_États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884_aux_États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCain"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_aux_États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hampton"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hale's_Ford"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclave_en_Virginie"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Franklin_(Virginie)"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_américain_des_droits_civiques"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuskegee_(Alabama)"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Murray_Washington"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiesclavagisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_l'Alabama"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_aux_États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_droits_civiques_aux_États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Franklin_(Virginie)"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/wikiPageLength",9355
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_droits_civiques_aux_États-Unis"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_l'Alabama"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Alabama"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1856"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1915"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Franklin_(Virginie)"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclave_en_Virginie"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Booker_T._Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
