"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/légende","Le  en 1970 après sa reconstruction"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/nom","Classe Audacious"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/nom","Ireland"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/titre","The Illustrated Guide to Aircraft Carriers of the World"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/vitesse","Ark Royal: 58 km/h"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/vitesse","Eagle: 59 km/h"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/éditeur","Hermes House"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/blindage","Flottaison: 100 mm"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/blindage","Eagle"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/blindage","Hangar : 25 mm"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/blindage","Pont d'envol: 25-100 mm"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/largeur","2040.0"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/largeur","2460.0"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/longueur","245 m"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/puissance",152000
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/tirantD'eau","10 m"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/armement",6140
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/armement","Eagle"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/armement",5240
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/armement",""
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/armement","Ark Royal"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/armement",8
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/rayonD'action","Eagle"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/rayonD'action",13000
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/rayonD'action",11265
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/rayonD'action","Ark Royal"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/aéronefs","Eagle: 60"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/aéronefs","Ark Royal: 50"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/classePrécédente","http://fr.dbpedia.org/resource/Classe_Implacable"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/nbNaviresPrévus",4
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/nbNaviresAnnulés",2
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/nbNaviresDémolis",2
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/09_HMS_Eagle_Mediterranean_Jan1970.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/classeSuivante","http://fr.dbpedia.org/resource/Classe_Centaur_(porte-avions)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/nbNaviresConstruits",2
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Cammell_Laird"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Vickers-Armstrongs"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Audacious_(porte-avions)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/HMS_Eagle_(R05)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/abstract","La classe Audacious est une classe de porte-avions lancée par le gouvernement du Royaume-Uni dans les années 1930 - 1940."
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Classe_Invincible_(porte-avions)"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q1136407"
"http://fr.dbpedia.org/resource/Classe_Audacious_(porte-avions)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Classe_Implacable"
