"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Don_Boudria"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1615601"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_بودريا"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4340976"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005044895"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Boudria"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035737"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fgwc"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hull_(Québec)"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageID",381776
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageRevisionID",181886830
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescott_et_Russell_(ancienne_circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_du_membre_d'une_législature_territoriale"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_de_l'Ontario"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_comté_de_Prescott_et_Russell"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Waterloo"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glengarry—Prescott—Russell"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Canada"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_Canada"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Albert_Bélanger"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrétien"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Dion"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gatineau"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Ontario"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Poirier"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_l'Ontario"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Martin"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Ontario"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarsfield_(Ontario)"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Waterloo"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lemieux_(homme_politique)"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hull_(Québec)"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageExternalLink","https://arts.uottawa.ca/crccf/fonds/P366"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/wikiPageLength",4000
"http://fr.dbpedia.org/resource/Don_Boudria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Ontario"
"http://fr.dbpedia.org/resource/Don_Boudria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_comté_de_Prescott_et_Russell"
"http://fr.dbpedia.org/resource/Don_Boudria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Don_Boudria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Don_Boudria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_de_l'Ontario"
"http://fr.dbpedia.org/resource/Don_Boudria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gatineau"
"http://fr.dbpedia.org/resource/Don_Boudria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Waterloo"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grossir"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Don_Boudria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Don_Boudria?oldid=181886830&ns=0"
"http://fr.dbpedia.org/resource/Don_Boudria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonBourdiaimg846-signed.jpg"
"http://fr.dbpedia.org/resource/Don_Boudria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ontario.svg"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Jean_Poirier"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Pierre_Lemieux_(homme_politique)"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Joseph_Albert_Bélanger"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/avant","Denis Éthier"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/nom","Membre du Parlement provincial de Prescott et Russell"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/nom","Député de Glengarry—Prescott—Russell"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/période",1984
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/période",1981
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/icone","Coat of Arms of Ontario.svg"
"http://fr.dbpedia.org/resource/Don_Boudria","http://fr.dbpedia.org/property/icone","DonBourdiaimg846-signed.jpg"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DonBourdiaimg846-signed.jpg?width=300"
"http://fr.dbpedia.org/resource/Don_Boudria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Don_Boudria"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/abstract","Don Boudria, (né le 30 août 1949 à Hull, Québec) est un homme politique canadien de Sarsfield, Ontario."
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Don_Boudria__PersonFunction__1"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Don_Boudria","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Waterloo"
