"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabu"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liancourt-rocks_distances.png"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Taebaek"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_1er_Mars"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Oki"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Myung-bak"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_de_Corée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_du_Cabinet"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samguk_sagi"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Location-of-Liancourt-rocks-en.png"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_Marines_de_la_république_de_Corée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Royaumes_de_Corée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun'ichirō_Koizumi"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Corée_et_le_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uyoku_dantai"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Syngman_Rhee"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonago"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_centrale_de_presse_coréenne"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rivalité_géopolitique"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Imjin"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_du_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōichirō_Genba"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Franz_von_Siebold"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jukdo"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roh_Moo-hyun"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itō_Hirobumi"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geomundo"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jeong-ho"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Uljin"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_nullius"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_de_Corée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_nations_de_l'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Usando_in_Yojiji_1656-red_frame.png"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangoku_tsūran_zusetsu"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contentieux_relatif_aux_îles_Kouriles"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation,_de_la_Culture,_des_Sports,_des_Sciences_et_de_la_Technologie"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Board_on_Geographic_Names"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_militaire_de_l'armée_des_États-Unis_en_Corée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paldochongdo_dokdo.jpg"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Corée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_contestée_ou_occupée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_internationale_de_justice"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangwon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litige_frontalier"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_côtière_du_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_côtière_de_Corée_du_Sud_(1953-2014)"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(ville)"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rusk2.jpg"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documents_Rusk"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_appliquée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Japon)"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Van_Fleet"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_la_dynastie_Joseon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Fujimura"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_des_Affaires_étrangères_du_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résident-général_de_Corée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_la_république_de_Corée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakufu"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Corée_du_Sud_et_le_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otariinae"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Corée_du_Nord_et_le_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeju"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joong-ang_Ilbo"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différends_entre_les_Corées_et_le_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Corée_et_le_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edo_(ville)"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chun_Doo-hwan"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taejong"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_Dongnyeong"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silla_(Corée)"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsushima_(Nagasaki)"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsushima_(île)"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kerry"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hōki"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpaku"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Japon)"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gojong_de_Corée"
"http://fr.dbpedia.org/resource/Contentieux_sur_les_rochers_Liancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_du_Commerce"
