"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662463"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162051190/id"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00020985"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/68bd8072-0412-44b1-81dd-807aa6c1918c"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10291758-9"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139607171#about"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageID",115072
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageRevisionID",185073447
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativity_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wacken_Open_Air"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_thrash"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grindcore"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Peel"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Earache_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_brutal_death_metal"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_death_metal"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Sound"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discharge"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenary_(album)"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benediction_(groupe)"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Games_Workshop"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/…For_Victory"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcass"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slayer"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Those_Once_Loyal"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Hard"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Memoriam_Summer_Breeze_Open_Air_2017_08.jpg"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinyl_Solution"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2016"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earache_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memoriam"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crass"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Hammer"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1986"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_1"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalm_Death"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_imaginaire"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Bench"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warhammer_40,000"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boltthrower.com"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boltthrower.com/"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/wikiPageLength",12158
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_brutal_death_metal"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_death_metal"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Earache_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2016"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1986"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/homepage","http://www.boltthrower.com/"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/name","Bolt Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bolt_Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bolt_Thrower?oldid=185073447&ns=0"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/bolt_thrower_logo.jpg"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuska_20130628_-_Bolt_Thrower_-_29.jpg"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuska_20130628_-_Bolt_Thrower_-_37.jpg"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuska_20130628_-_Bolt_Thrower_-_03.jpg"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuska_20130628_-_Bolt_Thrower_-_06.jpg"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuska_20130628_-_Bolt_Thrower_-_27.jpg"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memoriam_Summer_Breeze_Open_Air_2017_08.jpg"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boltthrower_foto.jpg"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/annéesActives",1986
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","Gavin Ward"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","Martin van Drunen"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Jo_Bench"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","Barry Thomson"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","Andy Whale"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","Dave Ingram"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","Alex Thomas"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","Alan West"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","Karl Willetts"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","Martin Kearns †"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/exMembres","Alex Tweedy"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Grindcore"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Relativity_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Combat_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Vinyl_Solution"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Earache_Records"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/légende","Bolt Thrower, lors de l'Inferno festival, en 2006."
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/nom","Bolt Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/siteWeb","http://www.boltthrower.com/"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://fr.dbpedia.org/property/logo","bolt thrower logo.jpg"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boltthrower_foto.jpg?width=300"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bolt_Thrower"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/activeYearsStartYear","1986"
